"subject","predicate","object"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economy108366753"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicIdeologies"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicSystems"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MixedEconomy108365222"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixedEconomies"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#label","Économie sociale de marché"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#label","社会的市場経済"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#label","Economia sociale di mercato"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#label","Economia social de mercado"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#label","Soziale Marktwirtschaft"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#label","Social market economy"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#label","Economía social de mercado"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#label","사회적 시장경제"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#label","Społeczna gospodarka rynkowa"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#label","Социально-ориентированная рыночная экономика"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#label","Соціально-орієнтована ринкова економіка"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#label","Sociale markteconomie"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#label","Sociala merkatekonomio"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#label","Ekonomi pasar sosial"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#label","اقتصاد السوق الاجتماعي"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#label","Sociálně-tržní hospodářství"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#label","Social marknadsekonomi"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#label","社会市场经济"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#comment","اقتصاد السوق الاجتماعي (بالألمانية Soziale Marktwirtschaft) هو نظام اقتصادي رأسمالي يتبنى اقتصاد السوق لكنه يرفض الشكل الرأسمالي المطلق كما يرفض أيضا الاشتراكية الثورية حيث يجمع القبول بالملكية الخاصة لوسائل الإنتاج والشركات الخاصة مع ضوابط حكومية تحاول تحقيق منافسة عادلة، تقليل التضخم، خفض معدلات البطالة، وضع معايير لظروف العمل، وتوفير الخدمات الاجتماعية. مبدئيا يحترم اقتصاد السوق الاجتماعي السوق الحر ويعارض الاقتصاد المنظم حكوميا وسيطرة الحكومة على وسائل الإنتاج كما يعارض الرأسمالية المطلقة التي لا تسمح للدولة التدخل في السوق والاقتصاد مطلقا."
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#comment","Een sociale markteconomie (Duits: Soziale Marktwirtschaft), ook wel sociaal kapitalisme genoemd, is een markteconomie waarin naast het nastreven van winsten via het bedrijfsleven, ook een belangrijke rol voor de overheid is weggelegd middels een die geassocieerd wordt met de verzorgingsstaat. Het is een soort van middenweg tussen enerzijds een socialistisch systeem waarin de overheid een grote of zelfs centrale rol heeft in de markteconomie en anderzijds het Angelsaksisch model, waarbij de overheid een minimale rol speelt en die geassocieerd wordt met het klassiek liberalisme. Sociale markteconomie blijft gebaseerd op het principe van de vrije markt, zoals de term zelf al aangeeft, maar wel met een regulerende rol van de overheid."
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#comment","Соціально-орієнтована ринкова економіка або соціальна ринкова економіка (нім. Soziale Marktwirtschaft), інколи автори також вживають термін соціальний капіталізм або німецька модель — соціально-економічна модель, організована на основі ринкової саморегуляції, при якій захист конкуренції та ринкові методи господарювання ефективно поєднуються з державним регулюванням національної економіки, з її соціальною спрямованістю. Ставить за мету «поєднання вільної ініціативи з соціальним прогресом, що забезпечується саме економічними показниками, на основі конкурентної економіки»."
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#comment","Социально-ориенти́рованная ры́ночная эконо́мика (социа́льное ры́ночное хозя́йство) (нем. Soziale Marktwirtschaft) — экономическая система, организованная на основе рыночной саморегуляции, при которой координация действий осуществляется на основе взаимодействия на рынках свободных частных производителей и свободных индивидуальных потребителей. Модель социально-рыночной экономики исходит из требования, что ни государство, ни частный бизнес не вправе иметь полный контроль над экономикой, а должны служить людям. В этой разновидности смешанной экономики, так же как и в рыночной экономике, структура распределения ресурсов определяется исключительно решениями самих потребителей, поставщиков ресурсов и частных фирм. Однако при этом экономически более сильные обязаны поддерживать более слабых. Роль"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#comment","L'economia sociale di mercato è un modello di sviluppo dell'economia che si propone di garantire sia la libertà di mercato che la giustizia sociale, armonizzandole tra di loro. L'idea di base è che la piena realizzazione dell'individuo non può avere luogo se non vengono garantite la libera iniziativa, la libertà di impresa, la libertà di mercato e la proprietà privata, ma che queste condizioni, da sole, non garantiscono la realizzazione della totalità degli individui (la cosiddetta giustizia sociale) e la loro integrità psicofisica, per cui lo Stato deve intervenire laddove esse presentano i loro limiti. L'intervento non deve però guidare il mercato o interferire con i suoi esiti naturali: deve semplicemente prestare il suo soccorso laddove il mercato stesso fallisce nella sua funzione soc"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#comment","Soziale Marktwirtschaft ist ein gesellschafts- und wirtschaftspolitisches Leitbild mit dem Ziel „auf der Basis der Wettbewerbswirtschaft die freie Initiative mit einem gerade durch die wirtschaftliche Leistung gesicherten sozialen Fortschritt zu verbinden“. Soziale Marktwirtschaft hat sich als Bezeichnung für die Wirtschaftsordnung der Bundesrepublik Deutschland, der Republik Österreich und der Schweiz durchgesetzt."
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#comment","Społeczna gospodarka rynkowa – forma gospodarki, która rozwinęła się w Niemczech Zachodnich po II wojnie światowej i w założeniu stanowi połączenie gospodarki rynkowej i dużego zabezpieczenia socjalnego pracowników. Według tej koncepcji polityka gospodarcza powinna służyć realizacji celów o charakterze ogólnospołecznym oraz zagwarantować zabezpieczenia socjalne, tak aby zmniejszyć ryzyko utraty środków do życia przez obywateli. Bezpośrednim celem społecznej gospodarki rynkowej jest zapewnienie pełnego zatrudnienia, wspieranie regionalnej mobilności siły roboczej (walka z bezrobociem strukturalnym), ochrona pracy przez regulacje stosunku pracy między pracodawcą a pracownikiem, poprawa na rzecz sprawiedliwego podziału dochodu narodowego, przy jednoczesnej dbałości o wzrost wydajności w gospo"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#comment","사회적 시장경제(社會的 市場經濟, Social market economy)는 독일식 자본주의 모델로 '사회적 자본주의', '라인 자본주의'라고도 불린다. 질서자유주의에 바탕을 두기에 자유주의적인 완전 경쟁 시장을 추구하며, 시장 메커니즘, 민간기업의 활동에 대해 정부의 개입을 최소화하지만, 독과점 등 불공정 행위에 있어서는 정부가 적극적으로 개입해야 한다고 본다. 이러한 바탕 위에 노동자 경영 참여, 즉 노사 공동결정제도를 도입하고, 보수적 가톨릭 전통에 바탕을 둔 복지정책을 확충한 것이다. 사회적 시장경제는 이렇게 빈곤층과 저임금 계층을 배려한 복지 지향적, 인도주의적인 자본주의를 말한다. 제2차 세계대전 이후 독일, 오스트리아 등 유럽 대륙, 혹은 중앙유럽에서 집권한 중도적인 보수 정치세력 기독교 민주주의 정당들이 이를 도입했다."
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#comment","Sociálně-tržní hospodářství je ekonomický koncept spojující myšlenky ekonomicky svobodného kapitalismu a sociálního řádu. Staví se do pozice středního proudu mezi laissez-faire kapitalismem a smíšeným hospodářstvím."
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#comment","社会的市場経済（しゃかいてきしじょうけいざい、英語: Social market economy、ドイツ語: Soziale Marktwirtschaft）とは、社会福祉政策と経済政策の思想で、「自由競争に基いて自由な創意工夫を、経済的効率性に裏打ちされた社会福祉的進歩へとつなげること」を目的としている。この概念は解釈がなければ理解できず、その多義性ゆえに場合によっては政治スローガンと見られることもある。"
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#comment","La sociala merkatekonomio (Soziale Marktwirtschaft) estas sistemo de ekonomia regulado starigita en Okcidenta Germanio kaj en Aŭstrio dum la malvarma milito, forte inspirita de la ordoliberalismo. En Germanio tiu modelo estis starigita de Ludwig Erhard, ministro pri ekonomio sub la ĉefministro Konrad Adenauer, poste ĉefministro mem de 1963 ĝis 1966."
"http://dbpedia.org/resource/Social_market_economy","http://www.w3.org/2000/01/rdf-schema#comment","La economía social de mercado (ESM), también conocido como capitalismo social o capitalismo del Rin es un modelo de economía y sociedad «con la meta de crear una economía que desde la base de la competencia combina la libre iniciativa con un progreso social asegurado por la capacidad económica».​"
