"subject","predicate","object"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnAmericanNovels"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRobertStevenson"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remake104074329"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmRemakes"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1941Films"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sDramaFilms"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/2000/01/rdf-schema#label","Back Street"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/2000/01/rdf-schema#label","Kärlekens bakgata"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/2000/01/rdf-schema#label","裏街 (1941年の映画)"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/2000/01/rdf-schema#label","Gli amanti (film 1941)"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/2000/01/rdf-schema#label","Back Street (film, 1941)"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/2000/01/rdf-schema#label","Back Street (1941 film)"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/2000/01/rdf-schema#label","Seitenstraße (Film)"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/2000/01/rdf-schema#comment","『裏街』（Back Street）は1941年のアメリカ合衆国の映画。の小説を原作とした作品で、1932年公開の映画（『』）に続く2度目の映画化である。監督はロバート・スティーヴンソン。出演はシャルル・ボワイエやマーガレット・サラヴァンなど。"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/2000/01/rdf-schema#comment","Gli amanti (Back Street) è un film del 1941 diretto da Robert Stevenson."
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/2000/01/rdf-schema#comment","Back Street (bra: A Esquina do Pecado; prt: Corações Humanos) é um filme norte-americano de 1941, do gênero drama, dirigido por Robert Stevenson e estrelado por Charles Boyer e Margaret Sullavan. Back Street é a segunda adaptação do romance homônimo de Fannie Hurst (1931). A primeira é de 1932, com Irene Dunne e , e uma terceira foi produzida em 1961, estrelada por Susan Hayward e John Gavin. O filme é um melodrama lacrimoso, dirigido com reverência por Robert Stevenson, ""como se tivesse sido roteirizado por Shakespeare"". A trilha sonora foi indicada ao Oscar."
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/2000/01/rdf-schema#comment","Back Street est un film américain réalisé par Robert Stevenson et sorti en 1941."
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/2000/01/rdf-schema#comment","Kärlekens bakgata är en amerikansk romantikfilm från 1941 i regi av Robert Stevenson. Filmen är en nyinspelning av 1932 års och bygger liksom den på romanen Back Street från 1931 av Fannie Hurst. Filmen nominerades till en Oscar för bästa filmmusik."
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/2000/01/rdf-schema#comment","Seitenstraße (Originaltitel Back Street) ist ein US-amerikanischer Spielfilm aus dem Jahr 1941 unter der Regie von Robert Stevenson. Die Hauptrollen in dieser tragischen Geschichte, die ihren Anfang zu Beginn des 20. Jahrhunderts nimmt und sich zwischen dem Bankkaufmann Walter Saxel und Ray Smith, der Tochter eines Textilwarenhändlers, abspielt, sind mit Charles Boyer und Margaret Sullavan besetzt. Fannie Hursts Roman Back Street (New York, 1931) bildet die Vorlage für die Verfilmung."
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://www.w3.org/2000/01/rdf-schema#comment","Back Street is a 1941 American drama film directed by Robert Stevenson and starring Charles Boyer and Margaret Sullavan. It is a remake of the 1932 film of the same name, also from Universal. The film is adapted from the 1931 Fannie Hurst novel and the 1932 film version which it follows very closely, in some cases recalling the earlier film scene-for-scene. It is a sympathetic tale of an adulterous couple. The 1941 version was nominated for an Academy Award for Best Music (Score of a Dramatic Picture) (Frank Skinner)."
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://xmlns.com/foaf/0.1/name","Back Street"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://dbpedia.org/property/name","Back Street"
"http://dbpedia.org/resource/Back_Street_(1941_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BackStreet1941.jpg"
