"subject","predicate","object"
"http://dbpedia.org/resource/Atlantic_and_Gulf_Railroad_(1856–79)","http://www.w3.org/2000/01/rdf-schema#label","Atlantic and Gulf Railroad (1856–79)"
"http://dbpedia.org/resource/Atlantic_and_Gulf_Railroad_(1856–79)","http://dbpedia.org/ontology/wikiPageID",58966979
"http://dbpedia.org/resource/Atlantic_and_Gulf_Railroad_(1856–79)","http://dbpedia.org/ontology/wikiPageRevisionID",867335844
"http://dbpedia.org/resource/Atlantic_and_Gulf_Railroad_(1856–79)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_and_Gulf_Railroad_(1856–1879)"
"http://dbpedia.org/resource/Atlantic_and_Gulf_Railroad_(1856–79)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Atlantic_and_Gulf_Railroad_(1856–1879)"
"http://dbpedia.org/resource/Atlantic_and_Gulf_Railroad_(1856–79)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/691bh"
"http://dbpedia.org/resource/Atlantic_and_Gulf_Railroad_(1856–79)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Atlantic_and_Gulf_Railroad_(1856–79)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atlantic_and_Gulf_Railroad_(1856–79)?oldid=867335844&ns=0"
"http://dbpedia.org/resource/Atlantic_and_Gulf_Railroad_(1856–79)","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Atlantic_and_Gulf_Railroad_(1856–79)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atlantic_and_Gulf_Railroad_(1856–79)"
