"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://www.w3.org/2000/01/rdf-schema#label","History of the Royal Military Police"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://www.w3.org/2000/01/rdf-schema#comment","The history of army policing in Great Britain dates back to the middle ages. However, the predecessor units to the modern Royal Military Police were only formed in the 1870s and 1880s, merging in 1926 and being granted their 'Royal' prefix in 1946."
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cyprus_dispute"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Battle_of_Majar_al-Kabir"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_military_police_officer_looks_across_Berlin_Wall_with_field_glasses,_1984.jpg"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RMP_Sholder_badges.gif"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_police_of_the_United_Kingdom"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Military_Police"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageID",38355728
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageRevisionID",1107429465
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kačanik"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Forces_Germany"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnhem"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RMP_Sholder_badges.gif"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paphos"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Loos"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deserter"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_15th_(Scottish)_Division"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gornji_Vakuf"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looting"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_I)"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Territorial_Army_units_in_the_Corps_of_Military_Police"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_ages"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Force"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFOR"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_police_of_the_United_Kingdom"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Buffer_Zone_in_Cyprus"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_Air_Assault_Brigade"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Committee_of_the_Red_Cross"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AWOL"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_England"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Granby"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_Force"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Bonaparte"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herford"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Protection_Force"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maglaj"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Beach"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Constable"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extradition"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiseljak"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhekelia_Cantonment"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobahn"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Market_Garden"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_SS_Panzer_Corps"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakatamia"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roussillon_Barracks"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Banner"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNPROFOR"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limassol"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_Land_Forces"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNFICYP"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osnabrück,_Germany"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_Police"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier-general"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Invasion_of_Iraq"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larnaca"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famagusta"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Falkland_Islands_Police"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_badge"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Airborne_Division_(United_Kingdom)"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayan_Emergency"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia-Malaysia_confrontation"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicosia"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Police"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant_General's_Corps"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defile_(geography)"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Plunder"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Crisis"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Garrison"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EOKA"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Varsity"
"http://dbpedia.org/resource/History_of_the_Royal_Military_Police","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Military_Police"
