"subject","predicate","object"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://www.w3.org/2000/01/rdf-schema#label","Munish Chander Puri"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://www.w3.org/2000/01/rdf-schema#comment","Munish Chander Puri (15 August 1939 – 28 December 2005) was Professor Emeritus of Mathematics at IIT Delhi. He was Organizing Chair, Asia Pacific Operational Research Societies (APORS). He was killed in Bangalore in the 2005 Indian Institute of Science shooting."
"http://dbpedia.org/resource/Munish_Chander_Puri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prof_M.C._Puri.jpg"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_India"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassinated_educators"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IIT_Delhi_faculty"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageID",3561198
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageRevisionID",1099365001
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Emeritus"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_India"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassinated_educators"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_programming"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combinatorial_optimization"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prof_M.C._Puri.jpg"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_University"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Science"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IIT_Delhi_faculty"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissertation"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flow_network"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_Research_Society_of_India"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Raj_College"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimization_(mathematics)"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.P.Kothari"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Indian_Institute_of_Science_shooting"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPhil"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.Sc."
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Technology,_Delhi"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218638509"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6936677"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/173910246"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Munish_Chander_Puri"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rXtU"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prof_M.C._Puri.jpg?width=300"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/abstract","Munish Chander Puri (15 August 1939 – 28 December 2005) was Professor Emeritus of Mathematics at IIT Delhi. He was Organizing Chair, Asia Pacific Operational Research Societies (APORS). He was killed in Bangalore in the 2005 Indian Institute of Science shooting."
"http://dbpedia.org/resource/Munish_Chander_Puri","http://schema.org/sameAs","http://viaf.org/viaf/218638509"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Munish_Chander_Puri?oldid=1099365001&ns=0"
"http://dbpedia.org/resource/Munish_Chander_Puri","http://dbpedia.org/ontology/wikiPageLength",4876
"http://dbpedia.org/resource/Munish_Chander_Puri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Munish_Chander_Puri"
