"subject","predicate","object"
"http://dbpedia.org/resource/Come_and_Find_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Come_and_Find_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Come_and_Find_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Come_and_Find_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Come_and_Find_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Come_and_Find_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Come_and_Find_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Come_and_Find_Me","http://www.w3.org/2000/01/rdf-schema#label","Найди меня, если сможешь"
"http://dbpedia.org/resource/Come_and_Find_Me","http://www.w3.org/2000/01/rdf-schema#label","ファインド・ミー (映画)"
"http://dbpedia.org/resource/Come_and_Find_Me","http://www.w3.org/2000/01/rdf-schema#label","Знайди мене, якщо зможеш"
"http://dbpedia.org/resource/Come_and_Find_Me","http://www.w3.org/2000/01/rdf-schema#label","Come and Find Me"
"http://dbpedia.org/resource/Come_and_Find_Me","http://www.w3.org/2000/01/rdf-schema#label","Come and Find Me"
"http://dbpedia.org/resource/Come_and_Find_Me","http://www.w3.org/2000/01/rdf-schema#label","Jeu trouble (film, 2016)"
"http://dbpedia.org/resource/Come_and_Find_Me","http://www.w3.org/2000/01/rdf-schema#comment","Come and Find Me adalah sebuah film drama Amerika Serikat tahun 2016 yang disutradarai dan ditulis oleh dalam debut fiturnya. Film tersebut menampilkan Aaron Paul, Annabelle Wallis, dan Garret Dillahunt."
"http://dbpedia.org/resource/Come_and_Find_Me","http://www.w3.org/2000/01/rdf-schema#comment","Come and Find Me is a 2016 American drama film directed and written by Zack Whedon in his feature debut. The film stars Aaron Paul, Annabelle Wallis, Enver Gjokaj and Garret Dillahunt. The film was released in a limited release and through video on demand on November 11, 2016, by Saban Films."
"http://dbpedia.org/resource/Come_and_Find_Me","http://www.w3.org/2000/01/rdf-schema#comment","Jeu trouble (titre original : Come and Find Me) est un film dramatique américain, réalisé et écrit par Zack Whedon en 2016."
"http://dbpedia.org/resource/Come_and_Find_Me","http://www.w3.org/2000/01/rdf-schema#comment","«Найди меня, если сможешь» — художественный фильм-триллер 2016 года режиссёра Зака Уидона."
