"subject","predicate","object"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magician110280674"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchMagicians"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/2000/01/rdf-schema#label","Tommy Wonder (magician)"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/2000/01/rdf-schema#label","Tommy Wonder"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/2000/01/rdf-schema#label","Tommy Wonder"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/2000/01/rdf-schema#label","トミー・ワンダー"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/2000/01/rdf-schema#label","Tommy Wonder"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/2000/01/rdf-schema#label","Tommy Wonder"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/2000/01/rdf-schema#label","Jacobus Maria Bemelman"
"http://dbpedia.org/resource/Tommy_Wonder_(magician)","http://www.w3.org/2000/01/rdf-schema#label","Tommy Wonder"
