"subject","predicate","object"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Keowee-Toxaway State Park"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Keowee-Toxaway State Park is a state park in Pickens County, South Carolina. It was created in 1970 along the shores of Lake Keowee from lands previously owned by Duke Power. The Keowee-Toxaway Museum includes exhibits about the area Cherokee Indians and their interactions with local settlers. There are four interpretive kiosks along one trail that also highlight the Cherokees. Trail has since been closed and artifacts moved to the Cherokee museum in Walhalla, South Carolina."
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/property/name","Keowee-Toxaway State Park"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.93000030517578
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.883056640625
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Pickens_County,_South_Carolina"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_South_Carolina"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_the_Appalachians"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_museums_in_South_Carolina"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Pickens_County,_South_Carolina"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/ontology/wikiPageID",18621682
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1109925824
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Keowee"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Power"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Pickens_County,_South_Carolina"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickens_County,_South_Carolina"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Mile,_South_Carolina"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_South_Carolina"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_the_Appalachians"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_museums_in_South_Carolina"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Pickens_County,_South_Carolina"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walhalla,_South_Carolina"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://southcarolinaparks.com/keowee-toxaway"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilestudiotravels.blogspot.com/2009/03/cherokee-interpretive-center-keowee.html"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oconeecountry.com/keoweetoxaway.html"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4583980/"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6393075"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pXJZ"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Keowee_Toxaway_State_Park"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_South_Carolina"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthCarolina-geo-stub"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Carolina_State_Parks"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Six_Mile,_South_Carolina"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://www.georss.org/georss/point","34.93 -82.88305555555556"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/ontology/abstract","Keowee-Toxaway State Park is a state park in Pickens County, South Carolina. It was created in 1970 along the shores of Lake Keowee from lands previously owned by Duke Power. The Keowee-Toxaway Museum includes exhibits about the area Cherokee Indians and their interactions with local settlers. There are four interpretive kiosks along one trail that also highlight the Cherokees. Trail has since been closed and artifacts moved to the Cherokee museum in Walhalla, South Carolina. The park includes several picnic shelters as well as fishing and boat access to the adjacent lake. Hiking can be done on the 3.1 mi (5.0 km) Raven Rock hiking trail or the 1.4 mi (2.3 km) Natural Bridge hiking trail, as well as a short interpretive loop trail. The park also offers both backcountry and paved campsites, as well as cabin lodging."
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/property/created",1970
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/property/hikingTrails",3
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/property/photoWidth","frameless"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Keowee-Toxaway_State_Park?oldid=1109925824&ns=0"
"http://dbpedia.org/resource/Keowee-Toxaway_State_Park","http://dbpedia.org/ontology/wikiPageLength",2719
