"subject","predicate","object"
"http://dbpedia.org/resource/James_Oliver_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","James Oliver (disambiguation)"
"http://dbpedia.org/resource/James_Oliver_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",15147309
"http://dbpedia.org/resource/James_Oliver_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1081903001
"http://dbpedia.org/resource/James_Oliver_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Oliver"
"http://dbpedia.org/resource/James_Oliver_(disambiguation)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/James_Oliver"
"http://dbpedia.org/resource/James_Oliver_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_disambiguation_page"
"http://dbpedia.org/resource/James_Oliver_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/James_Oliver_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Oliver_(disambiguation)?oldid=1081903001&ns=0"
"http://dbpedia.org/resource/James_Oliver_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/James_Oliver_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Oliver_(disambiguation)"
