"subject","predicate","object"
"http://dbpedia.org/resource/Capnia_lacustra","http://www.w3.org/2000/01/rdf-schema#label","Capnia lacustra"
"http://dbpedia.org/resource/Capnia_lacustra","http://www.w3.org/2000/01/rdf-schema#label","Capnia lacustra"
"http://dbpedia.org/resource/Capnia_lacustra","http://www.w3.org/2000/01/rdf-schema#label","Capnia lacustra"
"http://dbpedia.org/resource/Capnia_lacustra","http://www.w3.org/2000/01/rdf-schema#comment","Capnia lacustra is een steenvlieg uit de familie . De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1965 door Jewett."
"http://dbpedia.org/resource/Capnia_lacustra","http://www.w3.org/2000/01/rdf-schema#comment","Capnia lacustra, also known as the Lake Tahoe benthic stonefly, is a species of insect in the family Capniidae. It was first described by S.G. Jewett in 1965. It belongs to the family Capniidae and is the only stonefly known to spend its entire adult life underwater."
"http://dbpedia.org/resource/Capnia_lacustra","http://www.w3.org/2000/01/rdf-schema#comment","Capnia lacustra är en bäcksländeart som beskrevs av Jewett 1965. Capnia lacustra ingår i släktet Capnia och familjen småbäcksländor. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/property/name","Lake Tahoe benthic stonefly"
"http://dbpedia.org/resource/Capnia_lacustra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plecoptera"
"http://dbpedia.org/resource/Capnia_lacustra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_of_the_United_States"
"http://dbpedia.org/resource/Capnia_lacustra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquatic_insects"
"http://dbpedia.org/resource/Capnia_lacustra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1965"
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/ontology/wikiPageID",69272303
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/ontology/wikiPageRevisionID",1075803715
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chara_(alga)"
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tahoe"
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viviparity"
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltinism"
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aquatic_insects"
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plecoptera"
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_1965"
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_of_the_United_States"
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capniidae"
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oviparity"
"http://dbpedia.org/resource/Capnia_lacustra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10442093"
"http://dbpedia.org/resource/Capnia_lacustra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Capnia_lacustra"
"http://dbpedia.org/resource/Capnia_lacustra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Capnia_lacustra"
"http://dbpedia.org/resource/Capnia_lacustra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/877i"
"http://dbpedia.org/resource/Capnia_lacustra","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Capnia_lacustra"
"http://dbpedia.org/resource/Capnia_lacustra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Capnia_lacustra"
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/property/authority","Jewett, 1965"
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/property/taxon","Capnia lacustra"
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/ontology/abstract","Capnia lacustra, also known as the Lake Tahoe benthic stonefly, is a species of insect in the family Capniidae. It was first described by S.G. Jewett in 1965. It belongs to the family Capniidae and is the only stonefly known to spend its entire adult life underwater."
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/ontology/abstract","Capnia lacustra is een steenvlieg uit de familie . De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1965 door Jewett."
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/ontology/abstract","Capnia lacustra är en bäcksländeart som beskrevs av Jewett 1965. Capnia lacustra ingår i släktet Capnia och familjen småbäcksländor. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Capnia_lacustra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capnia_lacustra?oldid=1075803715&ns=0"
"http://dbpedia.org/resource/Capnia_lacustra","http://dbpedia.org/ontology/wikiPageLength",3253
"http://dbpedia.org/resource/Capnia_lacustra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capnia_lacustra"
