"subject","predicate","object"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://www.w3.org/2000/01/rdf-schema#label","Under Ben Bulben"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://www.w3.org/2000/01/rdf-schema#comment","""Under Ben Bulben"" is a poem written by Irish poet W. B. Yeats."
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/property/name","Under Ben Bulben"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_W._B._Yeats"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageID",6902462
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageRevisionID",1098236560
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Déon"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Fiction"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._B._Yeats"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philo's_works"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debut_novel"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_McMurtry"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumcliff"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_legend"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuala_Press"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Mariout"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_W._B._Yeats"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therapeutae"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Butler_Yeats"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Bulben"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Sligo"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Harris"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phidias"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthenon_Frieze"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pursuit_of_Diarmuid_and_Gráinne"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseman,_Pass_By"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseman,_Pass_By!"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Civil_War"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enotes.com/topics/under-ben-bulben"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw93v"
"http://dbpedia.org/resource/Under_Ben_Bulben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7883075"
