"subject","predicate","object"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyCarlow"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInIreland"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#label","Tullow"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#label","Tullow"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#label","Tullow"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#label","Tullow"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#label","Tullow"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#label","Tullow"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#label","Tullow"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#label","Таллоу (Карлоу)"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#label","Tullow"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#label","Tullow"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#label","An Tulach"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#comment","Tullow is een plaats in Ierse graafschap Carlow. De plaats telt 2.471 inwoners en ligt aan de Slaney."
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#comment","Tullow (iriska: An Tulach) är den näst största orten i grevskapet Carlow i Republiken Irland. Tullow ligger på floden där vägen går igenom. Samhället har 2 881 invånare (2006) på en yta av 3,40 km². Hela tätorten, inklusive delar utanför samhällets administrativa gräns, har 3 048 invånare (2006). Det totala administrativa närområdet, inklusive valdistrikten Tullow Urban och Tullow Rural, har 3 381 invånare (2006) på en yta av 17,31 km². I Tullow finns även ett museum med illustrationer av samhällets historia."
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#comment","Таллоу (англ. Tullow; ирл. Tulach Ó bhFéidhlim, «курган») — (переписной) посёлок в Ирландии, находится в графстве Карлоу (провинция Ленстер). Местная железнодорожная станция была открыта 1 июня 1886 года, закрыта для пассажиро- и грузопотока 1947 года и окончательно закрыта 1 апреля 1959 года."
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#comment","Tullow (/ˈtʊloʊ/; Irish: An Tulach, meaning 'the hillock', formerly Tulach Ó bhFéidhlim/ Tullowphelim) is a market town in County Carlow, Ireland. It is located on the River Slaney where the N81 road intersects with the R725. As of 2016, the population was 4,673."
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#comment","Tullow (irl. An Tulach) – miasto w hrabstwie Carlow w Irlandii, położone nad rzeką Slaney. Populacja w 2011 roku wynosiła 3927 mieszkańców."
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#comment","Tullow (irisch An Tulach; dt.: „Der Hügel“) ist eine Landstadt im County Carlow im Südosten der Republik Irland. Sie liegt etwa 15 km (Luftlinie) östlich von Carlow Town an den Ausläufern der Wicklow Mountains am River Slaney. Die Einwohnerzahl Tullows wurde beim Census 2016 mit 4673 Personen ermittelt. 1996 waren es 2364 Einwohner, womit sich die Anzahl nahezu verdoppelt hat. In der Ortsmitte steht ein Denkmal für Father Murphy, einen Priester und Anführer der Irischen Rebellion von 1798, der in Tullow hingerichtet wurde."
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#comment","Tullow (irlanderaz: Tulach Ó bhFéidhlim) Irlandako udalerri bat da, Carlow konderrian dagoena. 2011ko erroldaren arabera 3.972 biztanle zituen."
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#comment","Tullow es una localidad situada en el condado de Carlow de la provincia de Leinster (República de Irlanda), con una población en 2016 de 4673 habitantes.​ Se encuentra ubicada al sureste del país, cerca del río Barrow, en la cadena de las montañas de Blackstairs."
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#comment","Tullow (An Tulach en irlandais) est une ville du comté de Carlow en République d'Irlande. La ville de Tullow compte 3 972 habitants."
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#comment","Baile i gContae Cheatharlach is ea an Tulach (Tullow as Béarla)."
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2000/01/rdf-schema#comment","Tullow (in irlandese: An Tulach che significa ""il poggio"") è una cittadina nella contea di Carlow, nella Repubblica irlandese. Si trova sulle rive del fiume Slaney dove incrocia la strada N81. La città fu connessa alla rete ferroviaria irlandese sulla linea che va da Naas alla Kildare. Il critico letterario irlandese , nacque a Tullow."
"http://dbpedia.org/resource/Tullow","http://xmlns.com/foaf/0.1/name","Tullow"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/property/name","Tullow"
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.80030059814453
"http://dbpedia.org/resource/Tullow","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.736899852752686
"http://dbpedia.org/resource/Tullow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tullow,_County_Carlow.jpg"
"http://dbpedia.org/resource/Tullow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_scene_with_statue_of_Father_John_Murphy,_Tullow,_Co._Carlow_-_geograph.org.uk_-_203187.jpg"
"http://dbpedia.org/resource/Tullow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_in_County_Carlow"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageID",991533
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageRevisionID",1121880042
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlow_Junior_A_Football_Championship"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R725_road_(Ireland)"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_national_rugby_union_team"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_O'Brien_(rugby_union,_born_1987)"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Standard_Time"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrician_Brothers"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.H._Brennan"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacketstown"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_Éireann"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_Ireland"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Donoghue_(academic)"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Houses_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlow"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigidine_Sisters"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eircode"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_abbeys_and_priories_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murphy_(priest)"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kildare"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Delany"
"http://dbpedia.org/resource/Tullow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Kildare_and_Leighlin"
