"subject","predicate","object"
"http://dbpedia.org/resource/Same_Man","http://www.w3.org/2000/01/rdf-schema#label","Same Man"
"http://dbpedia.org/resource/Same_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_K._Michelle"
"http://dbpedia.org/resource/Same_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:K._Michelle_songs"
"http://dbpedia.org/resource/Same_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Same_Man","http://dbpedia.org/ontology/wikiPageID",63244872
"http://dbpedia.org/resource/Same_Man","http://dbpedia.org/ontology/wikiPageRevisionID",943204514
"http://dbpedia.org/resource/Same_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_K._Michelle"
"http://dbpedia.org/resource/Same_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellious_Soul"
"http://dbpedia.org/resource/Same_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:K._Michelle_songs"
"http://dbpedia.org/resource/Same_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Same_Man","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rebellious_Soul"
"http://dbpedia.org/resource/Same_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Same_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Same_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Same_Man?oldid=943204514&ns=0"
"http://dbpedia.org/resource/Same_Man","http://dbpedia.org/ontology/wikiPageLength",157
"http://dbpedia.org/resource/Same_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Same_Man"
