"subject","predicate","object"
"http://dbpedia.org/resource/Nicole_(name)","http://www.w3.org/2000/01/rdf-schema#label","Nicole (Vorname)"
"http://dbpedia.org/resource/Nicole_(name)","http://www.w3.org/2000/01/rdf-schema#label","Nicole"
"http://dbpedia.org/resource/Nicole_(name)","http://www.w3.org/2000/01/rdf-schema#label","نيكول (اسم)"
"http://dbpedia.org/resource/Nicole_(name)","http://www.w3.org/2000/01/rdf-schema#label","Nicole (name)"
"http://dbpedia.org/resource/Nicole_(name)","http://www.w3.org/2000/01/rdf-schema#label","Nicole (voornaam)"
"http://dbpedia.org/resource/Nicole_(name)","http://www.w3.org/2000/01/rdf-schema#label","Ніколь (ім'я)"
"http://dbpedia.org/resource/Nicole_(name)","http://www.w3.org/2000/01/rdf-schema#comment","Ніко́ль (англ. і фр. Nicole) — особове жіноче ім'я грецького походження і перекладається як «перемога людини». Французьке жіноче ім'я є похідним від чоловічого імені Ніколас (фр. Nocolas). Існує його багато варіантів. Відомі носії імені:"
"http://dbpedia.org/resource/Nicole_(name)","http://www.w3.org/2000/01/rdf-schema#comment","Der weibliche Vorname Nicole ist eine Form des Namens Nikolaus. In den frankophonen Gebieten existiert Nicole auch als Familienname."
"http://dbpedia.org/resource/Nicole_(name)","http://www.w3.org/2000/01/rdf-schema#comment","Nicole is een voornaam voor een meisje. Het is de vrouwelijke vorm van Nicolaas. Deze naam Nicolaas is afgeleid van het Griekse nikè, wat ""overwinning"" betekent en laos, wat ""volk"" betekent. De naam betekent dus zoveel als ""overwinnaar met/van het volk"". Op 6 december is er een feestdag ter ere van de Heilige St. Nicolaas. Deze bisschop van Myra is circa 345 jaar na Christus te Klein-Azië gestorven. Nicolaas is schutspatroon der zeevarenden, vissers en schoolkinderen, en beschermheilige van Rusland. In Nederland wordt het een dag eerder gevierd, en wel in de vorm van pakjesavond."
"http://dbpedia.org/resource/Nicole_(name)","http://www.w3.org/2000/01/rdf-schema#comment","Nicole är ett kvinnonamn. Det är den franska feminina formen av Nicolas. Namnet är mycket populärt i den engelsktalande världen."
"http://dbpedia.org/resource/Nicole_(name)","http://www.w3.org/2000/01/rdf-schema#comment","نيكول (بالإنجليزية: Nicole)‏ هو اسم شخصي واسم عائلي، يعود أصله إلى اسم ذي الأصل اليوناني ومعناه الأشخاص المنتصرون، هذا الاسم له شعبية كبيرة في الغرب."
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/property/name","Nicole"
"http://dbpedia.org/resource/Nicole_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_feminine_given_names"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageID",12283149
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageRevisionID",1124867581
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaus"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Eggert"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyaru"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Richie"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Nadel"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_&_Nicole"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Narain"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nia_Peeples"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Faria"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolais"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Blonsky"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order:_Criminal_Intent"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Oliver"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Fontaine"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Paggi"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Parker"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikuláš_(disambiguation)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Fox"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Collins"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Nicole_van_den_Hurk"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Davis"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_DeHuff"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_people"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tender_Is_the_Night"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicol_Williamson"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_feminine_given_names"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Raczynski"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_(given_name)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Diar"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission:_Impossible_(1966_TV_series)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_Skornik"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Dollanganger"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niki_(singer)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nic"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Lord_Banks"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Dunsdon"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Tubiola"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Steinwedell"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Stott"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Sullivan"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolle"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaos"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Wong"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynonna_Earp_(TV_series)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Ross"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Haynes"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dork_Diaries"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Cabell"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Hetzer"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Reed"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Scherzinger"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Work_and_the_Glory"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Freedman"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_(disambiguation)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_(disambiguation)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Schnyder-Benoit"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Gale_Anderson"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pussycat_Dolls"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miklós"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Wray"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Gibbs"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niki_Taylor"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole,_Countess_of_Penthièvre"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_(disambiguation)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole,_Duchess_of_Lorraine"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole-Reine_Lepaute"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_de_Boer"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendezvous_with_Rama"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_de_Hauteclocque"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholle"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_den_Dulk"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Kidman"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Nicolè"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Theriault"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayde_Nicole"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_Me_Crazy"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Krauss"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Toomey"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaj"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicoly"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Trunfio"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Tully"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Uphoff"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelas_Internasional"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Vaidišová"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Ari_Parker"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Walker"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Wallace"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niki_(disambiguation)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicoletta_(disambiguation)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Holofcener"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge_of_Night"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolai_(disambiguation)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Houston_Reed"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_(mythology)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Bass"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolette_(disambiguation)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Bates"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Collard"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groovy_Girls"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Whitehead"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_World_of_Gumball"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Jung"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_(Chilean_singer)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Juteau"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Dorsey"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_(Dead_or_Alive_character)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_(German_singer)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_(disambiguation)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_(disambiguation)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_characters_on_Zoey_101"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Abe"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Abusharif"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Miller"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_the_Hedgehog_(TV_series)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikołaj"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooki"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Arendt"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Muns-Jagerman"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_C._Mullen"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_model"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_d'Abo"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Linkletter"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niklaus_(disambiguation)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Livingstone"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Chung"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Maines"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Cooke"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fame_(1982_TV_series)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Markotic"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichole"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masculine"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_gender"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Oresme"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickie_(disambiguation)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Pircio"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Powell"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Bradtke"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Pratt"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Nicole"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_(disambiguation)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_(name)"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_R._Fleetwood"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Brossard"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Brown_Simpson"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Canada"
"http://dbpedia.org/resource/Nicole_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolau"
"http://dbpedia.org/resource/Nicole_(name)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Nicole"
"http://dbpedia.org/resource/Nicole_(name)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nicole_(nimi)"
