"subject","predicate","object"
"http://dbpedia.org/resource/Project_Moonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Project_Moonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Project_Moonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Project_Moonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Project_Moonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Project_Moonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Project_Moonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Project_Moonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Project_Moonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Project_Moonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Project_Moonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Project_Moonman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Project_Moonman","http://www.w3.org/2000/01/rdf-schema#label","Project Moonman"
"http://dbpedia.org/resource/Project_Moonman","http://www.w3.org/2000/01/rdf-schema#comment","Project Moonman is an experimental Filipino rock band formed in Manila, Philippines, in 2020 during the COVID-19 pandemic. The band is composed of producer, songwriter and vocalist Mark Thompson, songwriter and vocalist Owen Greyson, lead guitarist Nick Gotinga, bass guitarist Alden Acosta, and drummer Lukas Samuel. Later in 2021, they added DJ Arden Formento in the band. The band is signed with O/C Records, releasing their debut studio album Gemini in 2021"
"http://dbpedia.org/resource/Project_Moonman","http://xmlns.com/foaf/0.1/name","Project Moonman"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/property/name","Project Moonman"
"http://dbpedia.org/resource/Project_Moonman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/Project_Moonman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_rock_music_groups"
"http://dbpedia.org/resource/Project_Moonman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Project_Moonman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2020"
"http://dbpedia.org/resource/Project_Moonman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_pop_music_groups"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageID",68719721
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageRevisionID",1062993204
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_(Project_Moonman_album)"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_rock_music_groups"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kean_Cipriano"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2020"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_pop_music_groups"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2May0tuHaDE"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jAqh0UYg6zU"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ljHgSoC1yp4"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YMR16jFcKT4"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Fe6NZXXY1ZQ"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Deuce.PattyTiu"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=noBCxwk1LVA"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fyOOTKlZJ0g"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9mRUUJGaCGo"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qfS6cMm--Lc"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-fdNp66FEJ8"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ghuOH-axG7E"
"http://dbpedia.org/resource/Project_Moonman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Tqcuy_9bL_w"
