"subject","predicate","object"
"http://dbpedia.org/resource/2015_IPC_Swimming_World_Championships_–_Mixed_4_x_50_metre_freestyle_relay","http://www.w3.org/2000/01/rdf-schema#label","2015 IPC Swimming World Championships – Mixed 4 x 50 metre freestyle relay"
"http://dbpedia.org/resource/2015_IPC_Swimming_World_Championships_–_Mixed_4_x_50_metre_freestyle_relay","http://dbpedia.org/ontology/wikiPageID",64286260
"http://dbpedia.org/resource/2015_IPC_Swimming_World_Championships_–_Mixed_4_x_50_metre_freestyle_relay","http://dbpedia.org/ontology/wikiPageRevisionID",962761017
"http://dbpedia.org/resource/2015_IPC_Swimming_World_Championships_–_Mixed_4_x_50_metre_freestyle_relay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_IPC_Swimming_World_Championships_–_Mixed_4_×_50_metre_freestyle_relay"
"http://dbpedia.org/resource/2015_IPC_Swimming_World_Championships_–_Mixed_4_x_50_metre_freestyle_relay","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2015_IPC_Swimming_World_Championships_–_Mixed_4_×_50_metre_freestyle_relay"
"http://dbpedia.org/resource/2015_IPC_Swimming_World_Championships_–_Mixed_4_x_50_metre_freestyle_relay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7NtSG"
"http://dbpedia.org/resource/2015_IPC_Swimming_World_Championships_–_Mixed_4_x_50_metre_freestyle_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2015_IPC_Swimming_World_Championships_–_Mixed_4_x_50_metre_freestyle_relay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2015_IPC_Swimming_World_Championships_–_Mixed_4_x_50_metre_freestyle_relay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2015_IPC_Swimming_World_Championships_–_Mixed_4_x_50_metre_freestyle_relay?oldid=962761017&ns=0"
"http://dbpedia.org/resource/2015_IPC_Swimming_World_Championships_–_Mixed_4_x_50_metre_freestyle_relay","http://dbpedia.org/ontology/wikiPageLength",135
"http://dbpedia.org/resource/2015_IPC_Swimming_World_Championships_–_Mixed_4_x_50_metre_freestyle_relay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2015_IPC_Swimming_World_Championships_–_Mixed_4_x_50_metre_freestyle_relay"
