"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_France","http://www.w3.org/2000/01/rdf-schema#label","Olympic alpine skiers of France"
"http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_alpine_skiers_by_country"
"http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Winter_Olympics_competitors_for_France"
"http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_alpine_skiers"
"http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_France","http://www.w3.org/2004/02/skos/core#prefLabel","Olympic alpine skiers of France"
"http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_France","http://dbpedia.org/ontology/wikiPageID",13200676
"http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_France","http://dbpedia.org/ontology/wikiPageRevisionID",976609956
"http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympic_alpine_skiers_of_France?oldid=976609956&ns=14"
