"subject","predicate","object"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Yellowtail"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://www.w3.org/2000/01/rdf-schema#label","Yellowtail (fish)"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://www.w3.org/2000/01/rdf-schema#comment","A yellowtail may be any of several different species of fish. Most commonly the yellowtail amberjack Seriola lalandi is meant. In the context of sushi, yellowtail usually refers to the Japanese amberjack, Seriola quinqueradiata. Other species called simply ""yellowtail"" include: 
* Atlantic bumper, Chloroscombrus chrysurus 
* Yellowtail flounder, Limanda ferruginea 
* Yellowtail snapper, Ocyurus chrysurus 
* Whitespotted devil, Plectroglyphidodon lacrymatus 
* Yellowtail horse mackerel, Trachurus novaezelandiae In addition, ""yellowtail"" appears in many other common names of fish:"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_common_names"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageID",665042
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageRevisionID",1010103956
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_yellowtail"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_yellowtail"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicamugil_cascasia"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_tamarin"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_scad"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_tetra"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomacentrus_trichourus"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limanda_ferruginea"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_reeffish"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longfin_yellowtail"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_rockcod"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_sailfin_tang"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_sergeant"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_rasbora"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangasius_pangasius"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_yellowtail_angelfish"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethrinus_atkinsoni"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diproctacanthus_xanthurus"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudochromis_linda"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_tubelip"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethrinus_crocineus"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coris_gaimard"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_damsel"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusky_yellowtail"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_damselfish"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_dascyllus"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_demoiselle"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaetodon_xanthurus"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_angelfish"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_catfish"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asian_yellowtail_rasbora"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowtail_clownfish"
"http://dbpedia.org/resource/Yellowtail_(fish)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphiprion_clarkii"
