"subject","predicate","object"
"http://dbpedia.org/resource/Category:Coins_of_medieval_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Coins_of_medieval_England","http://www.w3.org/2000/01/rdf-schema#label","Coins of medieval England"
"http://dbpedia.org/resource/Category:Coins_of_medieval_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_medieval_England"
"http://dbpedia.org/resource/Category:Coins_of_medieval_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_currencies"
"http://dbpedia.org/resource/Category:Coins_of_medieval_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coins_of_England"
"http://dbpedia.org/resource/Category:Coins_of_medieval_England","http://www.w3.org/2004/02/skos/core#prefLabel","Coins of medieval England"
"http://dbpedia.org/resource/Category:Coins_of_medieval_England","http://dbpedia.org/ontology/wikiPageID",44096939
"http://dbpedia.org/resource/Category:Coins_of_medieval_England","http://dbpedia.org/ontology/wikiPageRevisionID",1062759748
"http://dbpedia.org/resource/Category:Coins_of_medieval_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatPair"
"http://dbpedia.org/resource/Category:Coins_of_medieval_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Coins_of_medieval_England?oldid=1062759748&ns=14"
