"subject","predicate","object"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatISOStandards"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#label","أيزو 50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#label","ISO 50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#label","ISO 50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#label","ISO 50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#label","ISO 50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#label","ISO 50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#label","ISO 50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#label","ISO 50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#label","UNI CEI EN ISO 50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#label","エネルギーマネジメントシステム"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#label","ISO 50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#comment","ISO 50001 Energy management systems - Requirements with guidance for use, is an international standard created by the International Organization for Standardization (ISO). It supports organizations in all sectors to use energy more efficiently through the development of an energy Management System. The standard specifies the requirements for establishing, implementing, maintaining and improving an energy management system, whose purpose is to enable an organization to follow a systematic approach in achieving continual improvement of energy performance, including energy efficiency, energy security, energy use and consumption."
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#comment","La norma UNI CEI EN ISO 50001 ""Sistemi di gestione dell'energia - Requisiti e linee guida per l'uso"" è la versione italiana della norma internazionale ISO 50001. La norma specifica i requisiti per creare, avviare, mantenere e migliorare un sistema di gestione dell'energia. L'obiettivo di tale sistema è di consentire che un'organizzazione persegua, con un approccio sistematico, il miglioramento continuo della propria prestazione energetica comprendendo in questa l'efficienza energetica nonché il consumo e l'uso dell'energia. L'edizione attualmente in vigore è di settembre 2018."
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#comment","エネルギーマネジメントシステム（英称: Energy Management System）は、ISO/DIS 50001として国際規格化されたエネルギー管理体系であり、エネルギー使用に関して、方針・目的・目標を設定し、計画を立て、手順を決めて管理する活動を体系的に実施できるようにした仕組みのことである。 略称はISO 14000シリーズで定められた環境マネジメントシステム (EMS; Environmental Management System) との混同を避けるため EnMS と表記する。"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#comment","ISO 50001 es una normativa internacional desarrollada por ISO (Organización Internacional para la Estandarización u Organización Internacional de Normalización) que tiene como objetivo mantener y mejorar un sistema de gestión de energía en una organización, cuyo propósito es el de permitirle una mejora continua de la eficiencia energética, la seguridad energética, la utilización de energía y el consumo energético con un enfoque sistemático. Este estándar apunta a permitir a las organizaciones mejorar continuamente la eficiencia, los costos relacionados con energía, y la emisión de gases de efecto invernadero."
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#comment","أيزو 50001 (بالإنجليزية: ISO 50001 - الاسم الكامل: ISO 50001:2011 نظم إدارة الطاقة - المتطلبات مع توجيه للاستخدام) هي مواصفات ومعايير تم إنشاؤها من قبل المنظمة الدولية للمعايير (ISO) لنظام إدارة الطاقة في حزيران/ يونيو 2011. يحدد المعيار متطلبات إنشاء وتنفيذ وصيانة وتحسين نظام إدارة الطاقة، والذي يهدف إلى تمكين الشركات من اتباع أسلوب منهجي في تحقيق التحسين المستمر لأداء الطاقة، بما في ذلك ، وأمن الطاقة، واستخدام الطاقة واستهلاكها. وهو معيار يهدف إلى مساعدة هذه الشركات للحد من استخدام الطاقة لديها، وبالتالي تكاليف الطاقة وانبعاثات الغازات المسببة للاحتباس الحراري."
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#comment","ISO 50001 – międzynarodowa norma (standard) ISO (Międzynarodowej Organizacji Normalizacyjnej) dotycząca zarządzania energią. Celem wdrożenia normy jest zwiększanie efektywności energetycznej przedsiębiorstwa i ograniczanie kosztów energii."
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#comment","ISO 50001 («Energy management systems – Requirements with guidance for use») — міжнародний стандарт, створений Міжнародною організацією зі стандартизації для управління енергосистемами, який визначає вимоги для встановлення, впровадження, супроводу та покращення системи енергоменеджменту, метою якої є дозволити організації слідувати системному підходу у досягненні послідовного покращення енергосистеми, включаючи енергоефективність, енергобезпеку та енергоспоживання. Стандарт має високий ступінь сумісності з ISO 9001 та ."
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#comment","La norme ISO 50001, publiée le 15 juin 2011 par l'Organisation internationale de normalisation, est le fruit d’une collaboration entre 61 pays. Elle vise l’amélioration de la performance énergétique de toute organisation. Sa mise en place est donc une source d’économie énergétique potentielle pour les entreprises. Selon l’Agence internationale de l'énergie, cette norme pourrait avoir un impact sur 60 % de la demande d’énergie mondiale."
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#comment","ISO 50001 («Energy management systems – Requirements with guidance for use») — международный стандарт, созданный Международной организацией по стандартизации для управления энергосистемами, который определяет требования для установки, внедрения, сопровождения и улучшения системы энергоменеджмента, цель которой — позволить организации следовать системному подходу в достижении последовательного улучшения энергосистемы, включая энергоэффективность, энергобезопасность и энергопотребление. Стандарт имеет высокую степень совместимости с ISO 9001 и ISO 14001."
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#comment","Die ISO 50001 ist eine weltweit gültige Norm der International Organization for Standardization (ISO), die Organisationen und Unternehmen beim Aufbau eines systematischen Energiemanagements unterstützen soll; sie kann auch zum Nachweis eines mit der Norm übereinstimmenden Energiemanagementsystems durch eine Zertifizierung dienen. Sie wurde im Juni 2011 von der Internationalen Organisation für Normung (ISO) veröffentlicht. In Deutschland wurde am 24. April 2012 die DIN EN 16001 zurückgezogen und durch die im Dezember 2011 als DIN EN ISO 50001 veröffentlichte Norm ersetzt."
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2000/01/rdf-schema#comment","ISO 50001:2011 Sistem manajemen energi – Persyaratan dengan petunjuk penggunaan merupakan sebuah spesifikasi yang dibuat oleh Organisasi Internasional untuk Standardisasi (OIS) untuk sebuah sistem manajemen energi. Standar ini menentukan syarat-syarat untuk membangun, menerapkan, merawat dan meningkatkan sebuah sistem manajemen energi, yang bertujuan untuk memberikan jalan bagi sebuah organisasi untuk mengikuti pendekatan sistematik dalam mencapai peningkatan berkelanjutan dari performa energi, termasuk efisiensi energi, keamanan energi, penggunaan dan konsumsi energi. Standar ini bertujuan membantu organisasi untuk mengurangi penggunaan energi mereka, sehingga dapat mengurangi biaya dan gas rumah kaca."
"http://dbpedia.org/resource/ISO_50001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PDCA_ZIRKEL_ENGL.png"
"http://dbpedia.org/resource/ISO_50001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ISO_standards"
"http://dbpedia.org/resource/ISO_50001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_economics"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageID",32582607
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageRevisionID",1121640006
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_standard"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas_emissions"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_management_system"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ISO_standards"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_9001"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Management_System"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_security"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_policy"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_14001"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohlhammer_Verlag"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_mitigation"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_Management_System"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Eisenkappel"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Energy_Council"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Industrial_Development_Organization"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANSI"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahanu_Thermal_Power_Station"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Hallam_University"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDCA"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PDCA_ZIRKEL_ENGL.png"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UKAS"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annex_SL"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Energy_and_Climate_Change"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_and_medium_sized_enterprises"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efficient_energy_use"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Committee_for_Standardization"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSI_Group"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABNT"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_economics"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization_for_Standardization"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/home/standards/management-standards/iso50001.htm"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageExternalLink","https://andcolitesoft.netlify.app/pdca-cycle-continual-improvement-environmental-management-system-iso-14001-ems.html%7Cdate=September"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ISO_50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ISO_50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ISO_50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISO_50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ISO_50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ISO_50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ISO_50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيزو_50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126231"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エネルギーマネジメントシステム"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ISO_50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ISO_50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UNI_CEI_EN_ISO_50001"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JUY5"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CO2"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Copypaste"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PDCA_ZIRKEL_ENGL.png?width=300"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/abstract","ISO 50001 – międzynarodowa norma (standard) ISO (Międzynarodowej Organizacji Normalizacyjnej) dotycząca zarządzania energią. Celem wdrożenia normy jest zwiększanie efektywności energetycznej przedsiębiorstwa i ograniczanie kosztów energii."
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/abstract","ISO 50001 es una normativa internacional desarrollada por ISO (Organización Internacional para la Estandarización u Organización Internacional de Normalización) que tiene como objetivo mantener y mejorar un sistema de gestión de energía en una organización, cuyo propósito es el de permitirle una mejora continua de la eficiencia energética, la seguridad energética, la utilización de energía y el consumo energético con un enfoque sistemático. Este estándar apunta a permitir a las organizaciones mejorar continuamente la eficiencia, los costos relacionados con energía, y la emisión de gases de efecto invernadero. Este estándar ha sido publicado por ISO en junio de 2011, y es aplicable para cualquier tipo de organización, independientemente de su tamaño, sector, o ubicación geográfica. El sistema ha sido modelado a partir del estándar ISO 9001, de sistemas de gestión de calidad, y del estándar ISO 14001, de sistemas de gestión ambiental. Uno de los atributos más prominentes de ISO 50001 es el requisito de “… mejorar el sistema de gestión de energía, y el desempeño energético resultante” (cláusula 4.2.1.c) Los otros dos estándares aquí mencionados (ISO 9001 e ISO 14001), ambos requieren de mejoras a la efectividad del sistema de gestión, pero no a la calidad del producto/servicio (ISO 9001) o al desempeño ambiental (ISO 14001). De esta manera, la norma ISO 50001 ha realizado un salto importante al requerir de la organización una demostración de su compromiso con la mejora de su desempeño energético. No se especifican metas cuantitativas, sino que cada organización elige las metas que desea establecer, y posteriormente diseña un plan de acción para alcanzar estas metas. Con este enfoque estructurado, una organización tiene más posibilidades de observar beneficios financieros tangibles."
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/abstract","ISO 50001 («Energy management systems – Requirements with guidance for use») — міжнародний стандарт, створений Міжнародною організацією зі стандартизації для управління енергосистемами, який визначає вимоги для встановлення, впровадження, супроводу та покращення системи енергоменеджменту, метою якої є дозволити організації слідувати системному підходу у досягненні послідовного покращення енергосистеми, включаючи енергоефективність, енергобезпеку та енергоспоживання. Стандарт ISO 50001 забезпечує будь-яку організацію, незалежно від її розміру, територіального або географічного положення, повноцінною стратегією дій у менеджерській та технічних областях з метою підвищення ефективності енергосистеми організації. Стандарт має високий ступінь сумісності з ISO 9001 та ."
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/abstract","Die ISO 50001 ist eine weltweit gültige Norm der International Organization for Standardization (ISO), die Organisationen und Unternehmen beim Aufbau eines systematischen Energiemanagements unterstützen soll; sie kann auch zum Nachweis eines mit der Norm übereinstimmenden Energiemanagementsystems durch eine Zertifizierung dienen. Sie wurde im Juni 2011 von der Internationalen Organisation für Normung (ISO) veröffentlicht. In Deutschland wurde am 24. April 2012 die DIN EN 16001 zurückgezogen und durch die im Dezember 2011 als DIN EN ISO 50001 veröffentlichte Norm ersetzt. Die Einführung eines Energiemanagementsystems ist grundsätzlich freiwillig; es gibt keine gesetzliche Zertifizierungspflicht. Allerdings ist eine Zertifizierung nach DIN EN ISO 50001 (oder ein registriertes Umweltmanagementsystem nach EMAS-Verordnung) in Deutschland Voraussetzung für die Teilbefreiung in Frage kommender, besonders energieintensiver Unternehmen von der EEG-Umlage und zukünftig auch für die Entlastung von Unternehmen der produzierenden Gewerbe von der Strom- und Energiesteuer. Ein systematisches Energiemanagement beruht auf einer Erfassung der Energieflüsse in einem Unternehmen (Energiequellen, Energieeinsatz, Energieverbraucher) und einer Bewertung des Standes der Energieeffizienz insbesondere der für den gesamten Energieverbrauch bedeutsamen Anlagen/Einrichtungen und Prozessen/Tätigkeiten. Diese Erfassung ist die Grundlage für die Umsetzung sowohl technischer Maßnahmen zur Verbesserung der Energieeffizienz als auch von strategischen und organisatorischen Managementansätzen. Organisatorische und technische Maßnahmen sollen dazu führen, die energiebezogene Leistung systematisch und längerfristig zu verbessern. Grundsätzlich ist die Einführung eines Energiemanagementsystems für alle Organisationen unabhängig von der Größe und Branche sinnvoll, sofern diese mehr als nur geringe Mengen von Energie verbrauchen."
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/abstract","La norma UNI CEI EN ISO 50001 ""Sistemi di gestione dell'energia - Requisiti e linee guida per l'uso"" è la versione italiana della norma internazionale ISO 50001. La norma specifica i requisiti per creare, avviare, mantenere e migliorare un sistema di gestione dell'energia. L'obiettivo di tale sistema è di consentire che un'organizzazione persegua, con un approccio sistematico, il miglioramento continuo della propria prestazione energetica comprendendo in questa l'efficienza energetica nonché il consumo e l'uso dell'energia. L'edizione attualmente in vigore è di settembre 2018."
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/abstract","La norme ISO 50001, publiée le 15 juin 2011 par l'Organisation internationale de normalisation, est le fruit d’une collaboration entre 61 pays. Elle vise l’amélioration de la performance énergétique de toute organisation. Sa mise en place est donc une source d’économie énergétique potentielle pour les entreprises. Selon l’Agence internationale de l'énergie, cette norme pourrait avoir un impact sur 60 % de la demande d’énergie mondiale. L’ISO 50001 donne les lignes directrices pour développer une gestion méthodique de l’énergie afin de privilégier la performance énergétique.À partir d’un diagnostic énergétique initial, l’organisme conforme à la norme définit ses cibles énergétiques et établit un plan de comptage de l’énergie. Un système de management respectant les exigences de cette norme permet de réaliser à court terme des économies d'énergie et de réduire les coûts. Les objectifs principaux de l’ISO 50001 sont de faire face à la rareté de l’énergie et à l'augmentation durable de son prix, tout en contribuant à la réduction des émissions de gaz à effet de serre."
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/abstract","ISO 50001 Energy management systems - Requirements with guidance for use, is an international standard created by the International Organization for Standardization (ISO). It supports organizations in all sectors to use energy more efficiently through the development of an energy Management System. The standard specifies the requirements for establishing, implementing, maintaining and improving an energy management system, whose purpose is to enable an organization to follow a systematic approach in achieving continual improvement of energy performance, including energy efficiency, energy security, energy use and consumption. The standard aims to help organizations continually reduce their energy use, and therefore their energy costs and their greenhouse gas emissions. ISO 50001 was originally released by ISO in June 2011 and is suitable for any organization, whatever its size, sector or geographical location. The second edition, ISO 50001:2018 was released in August 2018. The system is modelled after the ISO 9001 Quality Management System and the ISO 14001 Environmental Management System (EMS) and the 2018 version has clauses modular with both. A significant feature in ISO 50001 is the requirement to ""... improve the EnMS and the resulting energy performance"" (clause 4.2.1 c). The other standards mentioned here (ISO 9001 and ISO 14001) both require improvement to the effectiveness of the Management System but not to the quality of the product/service (ISO 9001) or to environmental performance (ISO 14001). It is anticipated that by implementing ISO 9001 and 14001 together an organization would improve quality and environmental performance, but the standards do not currently specify this as a requirement. ISO 50001, therefore, has made a major leap forward in 'raising the bar' by requiring an organization to demonstrate that they have improved their energy performance. There are no quantitative targets specified – an organization chooses its own then creates an action plan to reach the targets. With this structured approach, an organization is more likely to see some tangible financial benefits."
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/abstract","エネルギーマネジメントシステム（英称: Energy Management System）は、ISO/DIS 50001として国際規格化されたエネルギー管理体系であり、エネルギー使用に関して、方針・目的・目標を設定し、計画を立て、手順を決めて管理する活動を体系的に実施できるようにした仕組みのことである。 略称はISO 14000シリーズで定められた環境マネジメントシステム (EMS; Environmental Management System) との混同を避けるため EnMS と表記する。"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/abstract","ISO 50001 («Energy management systems – Requirements with guidance for use») — международный стандарт, созданный Международной организацией по стандартизации для управления энергосистемами, который определяет требования для установки, внедрения, сопровождения и улучшения системы энергоменеджмента, цель которой — позволить организации следовать системному подходу в достижении последовательного улучшения энергосистемы, включая энергоэффективность, энергобезопасность и энергопотребление. Стандарт ISO 50001 снабжает любую организацию, независимо от её размера, территориального или географического положения, полноценной стратегией действий в менеджерской и в технических областях с целью повышения эффективности энергосистемы организации. Стандарт имеет высокую степень совместимости с ISO 9001 и ISO 14001."
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/abstract","أيزو 50001 (بالإنجليزية: ISO 50001 - الاسم الكامل: ISO 50001:2011 نظم إدارة الطاقة - المتطلبات مع توجيه للاستخدام) هي مواصفات ومعايير تم إنشاؤها من قبل المنظمة الدولية للمعايير (ISO) لنظام إدارة الطاقة في حزيران/ يونيو 2011. يحدد المعيار متطلبات إنشاء وتنفيذ وصيانة وتحسين نظام إدارة الطاقة، والذي يهدف إلى تمكين الشركات من اتباع أسلوب منهجي في تحقيق التحسين المستمر لأداء الطاقة، بما في ذلك ، وأمن الطاقة، واستخدام الطاقة واستهلاكها. وهو معيار يهدف إلى مساعدة هذه الشركات للحد من استخدام الطاقة لديها، وبالتالي تكاليف الطاقة وانبعاثات الغازات المسببة للاحتباس الحراري."
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/abstract","ISO 50001:2011 Sistem manajemen energi – Persyaratan dengan petunjuk penggunaan merupakan sebuah spesifikasi yang dibuat oleh Organisasi Internasional untuk Standardisasi (OIS) untuk sebuah sistem manajemen energi. Standar ini menentukan syarat-syarat untuk membangun, menerapkan, merawat dan meningkatkan sebuah sistem manajemen energi, yang bertujuan untuk memberikan jalan bagi sebuah organisasi untuk mengikuti pendekatan sistematik dalam mencapai peningkatan berkelanjutan dari performa energi, termasuk efisiensi energi, keamanan energi, penggunaan dan konsumsi energi. Standar ini bertujuan membantu organisasi untuk mengurangi penggunaan energi mereka, sehingga dapat mengurangi biaya dan gas rumah kaca. ISO 50001 diluncurkan oleh OIS pada bulan Juni 2011 dan cocok bagi organisasi mana pun, baik ukurannya, sektor atau lokasi geografis."
"http://dbpedia.org/resource/ISO_50001","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Specification"
"http://dbpedia.org/resource/ISO_50001","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ISO_50001?oldid=1121640006&ns=0"
"http://dbpedia.org/resource/ISO_50001","http://dbpedia.org/ontology/wikiPageLength",19024
"http://dbpedia.org/resource/ISO_50001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ISO_50001"
