"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShippingCompaniesOfIreland"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShippingCompany108003717"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/2000/01/rdf-schema#label","Irish Continental Group"
"http://dbpedia.org/resource/Irish_Continental_Group","http://www.w3.org/2000/01/rdf-schema#comment","Irish Continental Group plc is an Irish shipping and transport group. Operating roll on/roll off passenger, freight and container freight services on routes between Ireland, the United Kingdom and Continental Europe. Irish Continental Group also operate container terminals in the ports of Dublin and Belfast."
"http://dbpedia.org/resource/Irish_Continental_Group","http://xmlns.com/foaf/0.1/name","Irish Continental Group plc"
"http://dbpedia.org/resource/Irish_Continental_Group","http://xmlns.com/foaf/0.1/homepage","http://www.icg.ie"
"http://dbpedia.org/resource/Irish_Continental_Group","http://dbpedia.org/property/name","Irish Continental Group plc"
"http://dbpedia.org/resource/Irish_Continental_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_continental_group_logo.svg"
"http://dbpedia.org/resource/Irish_Continental_Group","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Irish_Continental_Group","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Irish_Continental_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_Euronext_Dublin"
"http://dbpedia.org/resource/Irish_Continental_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_initial_public_offerings"
"http://dbpedia.org/resource/Irish_Continental_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipping_companies_of_Ireland"
"http://dbpedia.org/resource/Irish_Continental_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_brands"
"http://dbpedia.org/resource/Irish_Continental_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dublin_Docklands"
"http://dbpedia.org/resource/Irish_Continental_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_established_in_1972"
"http://dbpedia.org/resource/Irish_Continental_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_established_in_1972"
"http://dbpedia.org/resource/Irish_Continental_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_of_Ireland"
"http://dbpedia.org/resource/Irish_Continental_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_Ireland"
"http://dbpedia.org/resource/Irish_Continental_Group","http://dbpedia.org/ontology/wikiPageID",5190911
"http://dbpedia.org/resource/Irish_Continental_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1093944952
