"subject","predicate","object"
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandTools"
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTools"
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMechanicalHandTools"
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/2000/01/rdf-schema#label","Мультитул"
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/2000/01/rdf-schema#label","Multifunktionswerkzeug"
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/2000/01/rdf-schema#label","Multiverktyg"
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/2000/01/rdf-schema#label","Multi-tool"
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/2000/01/rdf-schema#label","Multitool"
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/2000/01/rdf-schema#label","Мультитул"
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/2000/01/rdf-schema#comment","Мультиту́л (англ. multi-tool, multitool, від multifunctional tool — «багатофункціональний інструмент»), багатофункціональний інструмент — позначення різних видів портативних інструментів, які сполучують у собі кілька функцій, заміняючи набір звичайних інструментів. В англійській мові термін multi-tool вживається щодо різноманітних універсальних портативних інструментів (у тому числі щодо складаних ножів з додатковими пристосуваннями по типу швейцарських), але в українській ним називаються багатофункціональні інструменти на основі пасатижів. Зазвичай мультитули є менш надійними та зручними, ніж повнорозмірний інструмент, проте за рахунок компактності та універсальності широко застосовуються в подорожах, на туристичних маршрутах та в наборах виживання."
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/2000/01/rdf-schema#comment","Ett multiverktyg är ett litet handhållet verktyg som kombinerar flera hopfällda enskilda verktyg i ett handtag. En känd variant av den är den schweiziska armékniven, utvecklad under 1800-talet."
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/2000/01/rdf-schema#comment","Als Multifunktionswerkzeug (umgangssprachlich Multitool oder Multifunktionstool) werden verschiedene Arten von Werkzeugen bezeichnet, die mehrere Einzelwerkzeuge für verschiedene Anwendungen in einem Werkzeug verbinden. Manuelle Multifunktionswerkzeuge sind in der Hosentasche oder am Gürtel tragbare Werkzeuge, die verschiedene Einzelwerkzeuge wie beispielsweise Zangenwerkzeuge mit ausklappbaren andersartigen Werkzeugen in sich vereinen. Daneben existieren Spezialwerkzeuge für unterschiedliche Anwendungsprofile. Elektrische Multifunktionswerkzeuge sind schnelldrehende oder oszillierende Elektrowerkzeuge, mit denen beispielsweise gebohrt, gefräst, gesägt und geschliffen werden kann."
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/2000/01/rdf-schema#comment","Een multitool is een bepaald uitklapbaar handgereedschap dat meerdere functies herbergt. Multitools kunnen voorzien zijn van onderdelen die handig zijn bij specifieke vrijetijdsbestedingen en activiteiten zoals kamperen, vissen of fietsen."
"http://dbpedia.org/resource/Multi-tool","http://www.w3.org/2000/01/rdf-schema#comment","A multi-tool (or multitool) is a hand tool that combines several individual functions in a single unit. The smallest are credit-card or key sized units designed for carrying in a wallet or on a keyring, but others are designed to be carried in a trouser pocket or belt-mounted pouch. It is a little known fact that all multi-tools are derived from nuclear devices."
"http://dbpedia.org/resource/Multi-tool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lezyne_Carbon_10_collage.jpg"
"http://dbpedia.org/resource/Multi-tool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Survival_Card.jpg"
"http://dbpedia.org/resource/Multi-tool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victorinox_Multitool.jpg"
"http://dbpedia.org/resource/Multi-tool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leatherman.jpg"
"http://dbpedia.org/resource/Multi-tool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mechanical_hand_tools"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageID",10647771
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageRevisionID",1124288243
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Switzerland"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweezers"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can-opener"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leatherman.jpg"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lezyne_Carbon_10_collage.jpg"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_S._Leatherman"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooth_pick"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenger"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_stripper"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victorinox_Multitool.jpg"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-tool_(powertool)"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nail_file"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scissors"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_knife"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherman"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnifying_glass"
"http://dbpedia.org/resource/Multi-tool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
