"subject","predicate","object"
"http://dbpedia.org/resource/Fome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLosTresAlbums"
"http://dbpedia.org/resource/Fome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Fome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Fome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Fome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Fome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Fome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Albums"
"http://dbpedia.org/resource/Fome","http://www.w3.org/2000/01/rdf-schema#label","Fome"
"http://dbpedia.org/resource/Fome","http://www.w3.org/2000/01/rdf-schema#label","Fome"
"http://dbpedia.org/resource/Fome","http://www.w3.org/2000/01/rdf-schema#comment","Fome (Chilean slang for ""boring"") is the fourth studio album by Chilean rock band Los Tres, released on June 25, 1997, through Sony Music. The album comprises fifteen tracks and was produced by the band alongside Joe Blaney, who had previously worked with them on MTV Unplugged (1996). The cover for the album contains an advertisement from the Spanish encyclopedia Monitor, released during the sixties."
"http://dbpedia.org/resource/Fome","http://www.w3.org/2000/01/rdf-schema#comment","Fome es el cuarto álbum de estudio de la banda chilena Los Tres. Se publicó en 1997 y es considerado por diversos críticos, así como por el propio Álvaro Henríquez, como su mejor material de estudio.[cita requerida] Su carátula contiene una fotografía que corresponde a un anuncio publicitario de la enciclopedia por fascículos Monitor, de Salvat, de la década de 1960, mientras que su nombre corresponde al chilenismo «fome», que quiere decir «aburrido, soso». En abril de 2008, la edición chilena de la revista Rolling Stone situó a este álbum como el 29.º mejor disco chileno de todos los tiempos.​"
"http://dbpedia.org/resource/Fome","http://dbpedia.org/property/name","Fome"
