"subject","predicate","object"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartographer109898215"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKönigsberg"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanHistorians"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryCartographers"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanCartographers"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geographer110127555"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheDuchyOfPrussia"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBavaria"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/2000/01/rdf-schema#label","Caspar Henneberger"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/2000/01/rdf-schema#label","Caspar Hennenberger"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/2000/01/rdf-schema#label","Caspar Hennenberger"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/2000/01/rdf-schema#comment","Caspar Hennenberger (also Kaspar, Henneberger, Hennenberg, or Henneberg) (1529 – 29 February 1600) was a German Lutheran pastor, historian and cartographer. Hennenberger was born in a Franconian place given as Erlich and started to study Lutheran divinity at the University of Königsberg in 1550. In 1554 he began to work at the congregation of Georgenau and in Domnau. Probably in 1561 he moved to Mühlhausen, where he worked as a Lutheran Pastor for the next 29 years."
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/2000/01/rdf-schema#comment","Caspar Henneberger (ur. 1529, zm. 29 lutego 1600 w Królewcu) – niemiecki duchowny luterański, historyk i kartograf, związany z Prusami Książęcymi. Rzadziej określany jako Caspar Hennenberger. Sprawa jego pochodzenia nie została dokładnie wyjaśniona, jako miejsce urodzenia (Caspar Henneberger Erlichensis) wskazuje się - bliżej nieokreślone - Ehrlichen koło Hof w Górnej Frankonii i Ehrlichen/Ehrlich w Turyngii. Po studiach teologicznych na Albertinie, w 1554 r. został kaznodzieją w Domnowie, następnie w Georgenau w starostwie pokarmińskim i od 1560 w Mühlhausen. W 1554 r. wykonał rysunek perspektywiczny Elbląga, a 1555 opublikował mapę Inflant (zaginiona). Pod patronatem księcia Albrechta Fryderyka od 1570 r. odbywał podróże inwentaryzacyjno-pomiarowe, których efektem stało się wydanie w 157"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://www.w3.org/2000/01/rdf-schema#comment","Kaspar oder Caspar Henne(n)berg(er) (* 1529; † 29. Februar 1600 in Königsberg i. Pr.) war ein deutscher Pfarrer, der als Kartograf und Landeskundler bekannt wurde."
"http://dbpedia.org/resource/Caspar_Hennenberger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRVSSIA1576Casparo_Henneberg.png"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600_deaths"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_cartographers"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_historians"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_Lutheran_clergy"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1529_births"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Thuringia"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Duchy_of_Prussia"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Thuringia"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Königsberg_alumni"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://dbpedia.org/ontology/wikiPageID",19375810
"http://dbpedia.org/resource/Caspar_Hennenberger","http://dbpedia.org/ontology/wikiPageRevisionID",1085955352
"http://dbpedia.org/resource/Caspar_Hennenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PRVSSIA1576Casparo_Henneberg.png"
"http://dbpedia.org/resource/Caspar_Hennenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia_(region)"
