"subject","predicate","object"
"http://dbpedia.org/resource/Satomi","http://www.w3.org/2000/01/rdf-schema#label","Сатоми"
"http://dbpedia.org/resource/Satomi","http://www.w3.org/2000/01/rdf-schema#label","Сатомі"
"http://dbpedia.org/resource/Satomi","http://www.w3.org/2000/01/rdf-schema#label","さとみ"
"http://dbpedia.org/resource/Satomi","http://www.w3.org/2000/01/rdf-schema#label","Satomi"
"http://dbpedia.org/resource/Satomi","http://www.w3.org/2000/01/rdf-schema#label","Satomi (disambigua)"
"http://dbpedia.org/resource/Satomi","http://www.w3.org/2000/01/rdf-schema#label","Satomi"
"http://dbpedia.org/resource/Satomi","http://www.w3.org/2000/01/rdf-schema#label","Satomi"
"http://dbpedia.org/resource/Satomi","http://www.w3.org/2000/01/rdf-schema#label","사토미"
"http://dbpedia.org/resource/Satomi","http://www.w3.org/2000/01/rdf-schema#comment","Satomi (jap. さとみ, サトミ ) – żeńskie imię japońskie, jest także używane jako nazwisko."
"http://dbpedia.org/resource/Satomi","http://dbpedia.org/property/name","Satomi"
"http://dbpedia.org/resource/Satomi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_surnames"
"http://dbpedia.org/resource/Satomi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_feminine_given_names"
"http://dbpedia.org/resource/Satomi","http://dbpedia.org/ontology/wikiPageID",1726817
"http://dbpedia.org/resource/Satomi","http://dbpedia.org/ontology/wikiPageRevisionID",1114383982
"http://dbpedia.org/resource/Satomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiragana"
"http://dbpedia.org/resource/Satomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negima!_Magister_Negi_Magi"
"http://dbpedia.org/resource/Satomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Shadow_Star_characters"
"http://dbpedia.org/resource/Satomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satomi_(singer,_born_1989)"
"http://dbpedia.org/resource/Satomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saki_Satomi"
"http://dbpedia.org/resource/Satomi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satomi_Hakase"
