"subject","predicate","object"
"http://dbpedia.org/resource/Category:Colonial_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Colonial_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Colonial Puerto Rico"
"http://dbpedia.org/resource/Category:Colonial_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:Colonial_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:Colonial_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Category:Colonial_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Puerto_Rico"
"http://dbpedia.org/resource/Category:Colonial_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_West_Indies"
"http://dbpedia.org/resource/Category:Colonial_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Spanish_colonies"
"http://dbpedia.org/resource/Category:Colonial_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Spain"
"http://dbpedia.org/resource/Category:Colonial_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Colonial Puerto Rico"
"http://dbpedia.org/resource/Category:Colonial_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",30262399
"http://dbpedia.org/resource/Category:Colonial_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",1119939472
"http://dbpedia.org/resource/Category:Colonial_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Colonial_Puerto_Rico?oldid=1119939472&ns=14"
