"subject","predicate","object"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","1948–49 National Football League (Ireland)"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The 1948–49 National Football League was the 18th staging of the National Football League, an annual Gaelic football tournament for the Gaelic Athletic Association county teams of Ireland. Mayo won the NFL with a narrow defeat of Louth in the final."
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Galway.svg"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Kerry.svg"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Leitrim.svg"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Mayo.svg"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Roscommon.svg"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Sligo.svg"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_in_Gaelic_football"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_in_Gaelic_football"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_(Ireland)_seasons"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageID",47232305
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1084332619
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McHale_Park"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscommon_senior_football_team"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballina,_County_Mayo"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leitrim_senior_football_team"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Galway.svg"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_senior_football_team"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Lagan_Cup"
