"subject","predicate","object"
"http://dbpedia.org/resource/Sitric_II_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sitric_II_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sitric_II_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sitric_II_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sitric_II_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sitric_II_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sitric_II_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sitric_II_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Sitric_II_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sitric_II_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sitric_II_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sitric_II_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sitric_II_of_Northumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sitric_II_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Sitric II of Northumbria"
"http://dbpedia.org/resource/Sitric_II_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Sitric II de Northúmbria"
"http://dbpedia.org/resource/Sitric_II_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#label","Сігтриґ II"
"http://dbpedia.org/resource/Sitric_II_of_Northumbria","http://www.w3.org/2000/01/rdf-schema#comment","Sitric II fou rei al segle x de la Northúmbria conquerida pels vikings, anomenada Jòrvik. L'única prova de la seva existència són unes monedes trobades que daten del 942. Se sap que va existir per un grapat de monedes encunyades a York que porten la inscripció SITRIC CVNVNC («rei Sitric»). Estan datades en l'any 942 i tenen semblances d'estil amb les encunyades pel regnat d'Olaf Cuaran i Ragnall Guthfrithson, els quals van regnar Northúmbria en la dècada del 940. Hi ha dos tipus d'aquestes monedes: en el primer apareix una petita creu en cada cara i en el segon tipus hi ha una (o nus de tres fulles) per una cara i un triangle per l'altre. En la bibliografia de l'època no s'esmenta un rei anomenat Sitric. Olaf Guthfrithsson va governar Northúmbria del 939 fins a la seva mort el 941. Downha"
