"subject","predicate","object"
"http://dbpedia.org/resource/Arcado_String_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arcado_String_Trio","http://www.w3.org/2000/01/rdf-schema#label","アーカード・ストリング・トリオ"
"http://dbpedia.org/resource/Arcado_String_Trio","http://www.w3.org/2000/01/rdf-schema#label","Arcado String Trio"
"http://dbpedia.org/resource/Arcado_String_Trio","http://www.w3.org/2000/01/rdf-schema#label","Arcado String Trio"
"http://dbpedia.org/resource/Arcado_String_Trio","http://www.w3.org/2000/01/rdf-schema#comment","The Arcado String Trio was first an American, later international Jazz trio active from 1989 to 1993. The ensemble was formed by the cellist Hank Roberts, the bassist Mark Dresser and the violinist Mark Feldman. Roberts was later replaced by Ernst Reijseger. The Trio has performed not only as a chamber music ensemble but also for a project by (1991) with the WDR Rundfunkorchester Köln and as Double Trio together with the Trio de clarinettes of Jacques Di Donato, Louis Sclavis, and Armand Angster."
"http://dbpedia.org/resource/Arcado_String_Trio","http://www.w3.org/2000/01/rdf-schema#comment","アーカード・ストリング・トリオ（Arcado String Trio）は、1989年から1993年にかけて、最初はアメリカ、後に国際的なメンバーで活動したジャズ・トリオ（弦楽三重奏）。アンサンブルは、チェリストのハンク・ロバーツ、ベーシストのマーク・ドレッサー、ヴァイオリニストのマーク・フェルドマンによって形づくられた。ロバーツは後にエルンスト・レイスグルと交代した。トリオは室内楽アンサンブルとしてだけでなく、マンフレート・ニーハウス（1991年）によるケルン放送管弦楽団とのプロジェクトで、また、ジャック・ディ・ドナート、ルイ・スクラヴィス、アルマン・アングステアによるトリオ・ド・クラリネットと一緒にダブルトリオとして、パフォーマンスを行っている。 アーカード・ストリング・トリオは、のストリング・トリオ・オブ・ニューヨークやクロノス・クァルテットからインスピレーションを得ていた。彼らの室内楽は、ジャンゴ・ラインハルトやジミ・ヘンドリックスの影響を示してもいた。 2018年にイーボ・ペレルマンのレコーディングに参加すべくロバーツ、ドレッサー、フェルドマンが集結。2020年にアルバム『Deep Resonance』を連名で発表している。"
"http://dbpedia.org/resource/Arcado_String_Trio","http://www.w3.org/2000/01/rdf-schema#comment","Das Arcado String Trio war ein zunächst amerikanisch, später international besetztes Jazztrio, das von 1989 bis 1993 aktiv war. Das Ensemble wurde gegründet von dem Cellisten Hank Roberts, dem Bassisten Mark Dresser und dem Violinisten Mark Feldman. An die Stelle von Roberts trat später Ernst Reijseger. Das Ensemble ist nicht nur in kammermusikalischer Besetzung aufgetreten, sondern für ein Projekt von Manfred Niehaus 1991 auch mit dem WDR Funkhausorchester Köln und als Double Trio gemeinsam mit dem Trio des clarinettes von Jacques Di Donato, Louis Sclavis und Armand Angster."
"http://dbpedia.org/resource/Arcado_String_Trio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1993"
"http://dbpedia.org/resource/Arcado_String_Trio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_experimental_musical_groups"
"http://dbpedia.org/resource/Arcado_String_Trio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_ensembles"
"http://dbpedia.org/resource/Arcado_String_Trio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_trios"
"http://dbpedia.org/resource/Arcado_String_Trio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_the_United_States"
