"subject","predicate","object"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/2000/01/rdf-schema#label","初级-1型滑翔机"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/2000/01/rdf-schema#label","IS-3 ABC"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/2000/01/rdf-schema#label","IS-3 ABC"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/2000/01/rdf-schema#comment","IS-3 ABC – trzeci, nowy powojenny, polski szybowiec przeznaczony do szkolenia podstawowego, skonstruowany w Instytucie Szybownictwa (późniejszy Szybowcowy Zakład Doświadczalny) w Bielsku Białej, zaprojektowany przez inżynierów Rudolfa Matza i Romana Zatwarnickiego."
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/2000/01/rdf-schema#comment","初级-1型（英文：Shenyang Glider Manufacturing Factory Chuji-1）是一种初级教练滑翔机，为组装制造的波兰IS-3 ABC型初级滑翔机。"
"http://dbpedia.org/resource/IS-3_ABC","http://www.w3.org/2000/01/rdf-schema#comment","The IS-3 ABC (Instytut Szybownictwa – Gliding Institute) was a single-seat training glider designed and built in Poland from 1947."
"http://dbpedia.org/resource/IS-3_ABC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IS3_ABC.jpg"
