"subject","predicate","object"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFNHerstalFirearms"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemi-automaticRifles"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssaultRifles"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticRifle102760855"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5.56MmFirearms"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRifles"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AssaultRifle102749479"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#label","FN CAL"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#label","FN CAL"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#label","Karabin FN CAL"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#label","FN CAL"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#label","FN CAL"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#label","FN CAL"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#label","FN CAL突擊步槍"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#label","FN CAL"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#label","FN CAL"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#label","FN CAL"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#comment","La FN CAL (Carabine Automatique Légère) est un fusil d'assaut de calibre 5,56 x 45 mm de conception belge fabriqué par la FN Herstal. Il a créé dans l'espoir de remplacer le FN FAL. Produite en très petite série, elle sera modifiée en profondeur pour donner naissance au FN FNC."
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#comment","FN CAL (Carabine Automatique Legere, с фр. — «лёгкий автоматический карабин») — бельгийский автомат. Предназначался для участия в конкурсе на перевооружение Армии США на замену винтовке M16A1, а также для союзников по НАТО. Представляет собой модификацию винтовки FN FAL под малоимпульсный патрон 5,56 × 45 мм (часть узлов и деталей двух указанных образцов оружия являются взаимозаменяемыми). Производство автомата было прекращено из-за высокой себестоимости и низкой надёжности, на замену данной модели пришёл автомат FN FNC."
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#comment","De FN CAL is een 5,56 mm-licht aanvalsgeweer van de Belgische wapenfabrikant FN. CAL staat voor het Franse Carabine Automatique Légère."
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#comment","FN CAL（Carabine Automatique Légère）は、ベルギーのファブリック・ナショナル社（FN）が生産していたアサルトライフル。同社が設計した最初の5.56mm小銃で、その名称は「軽量自動カービン」を意味する。"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#comment","A FN CAL (de Carabine Automatique Légère), é uma arma belga feita pela Fabrique Nationale. Ela foi o primeiro fuzil de assalto no calibre 5,56×45mm NATO produzida pela Fabricque Nationale. Se parecia com a bem sucedida FN FAL da mesma empresa, mas tinha um design original. Este fuzil possui uma alta cadência de tiro, de 850tpm."
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#comment","FN CAL（Carabine Automatique Légère）是比利時Fabrique Nationale設計及生產的突擊步槍，亦是FN的首種5.56毫米小口徑步槍。"
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#comment","El FN CAL (acrónimo en francés de Carabine Automatique Légère, Carabina Automática Ligera) fue un fusil de asalto fabricado en Bélgica en 1966. Era el primer fusil calibre 5,56 mm producido por la Fabrique Nationale de Herstal. Se parecía al exitoso FN FAL, pero era un diseño original. Al contrario del FAL, fue un fracaso comercial, aunque su desarrollo condujo al razonablemente exitoso FN FNC."
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#comment","The CAL (Carabine Automatique Légère) was a Belgian weapon manufactured by Fabrique Nationale. It was the first 5.56 mm rifle produced by the Fabrique Nationale. It resembled the company's highly successful FN FAL, but was an original design. Unlike the FAL, it was a market failure, although its development led to the more successful FN FNC."
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#comment","Das FN CAL (Carabine Automatique Légère) ist ein belgisches Sturmgewehr der Fabrique Nationale Herstal (FN)."
"http://dbpedia.org/resource/FN_CAL","http://www.w3.org/2000/01/rdf-schema#comment","FN Carabine Automatique Légère (FN CAL) – belgijski karabin szturmowy. Konstrukcja FN CAL wzorowana jest na karabinie FN FAL, ale projektując jego części starano się zastosować na większą skalę tłoczenie zamiast frezowania. FN CAL okazał się bronią niezbyt udaną, drogą i o zbyt niskiej żywotności. Wady karabinu FN CAL sprawiły, że jego produkcja była niewielka, a w biurze konstrukcyjnym FN rozpoczęto prace nad nowym karabinem szturmowym kalibru 5,56 mm. Efektem tych prac był karabin FNC, którego produkcję rozpoczęto w 1976 roku."
"http://dbpedia.org/resource/FN_CAL","http://xmlns.com/foaf/0.1/name","FN CAL"
"http://dbpedia.org/resource/FN_CAL","http://dbpedia.org/property/name","FN CAL"
"http://dbpedia.org/resource/FN_CAL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FN_CAL_close1.jpg"
"http://dbpedia.org/resource/FN_CAL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5.56_mm_assault_rifles"
"http://dbpedia.org/resource/FN_CAL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FN_Herstal_firearms"
"http://dbpedia.org/resource/FN_CAL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1966"
"http://dbpedia.org/resource/FN_CAL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trial_and_research_firearms"
"http://dbpedia.org/resource/FN_CAL","http://dbpedia.org/ontology/wikiPageID",1043927
"http://dbpedia.org/resource/FN_CAL","http://dbpedia.org/ontology/wikiPageRevisionID",1120541401
"http://dbpedia.org/resource/FN_CAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_rifle"
"http://dbpedia.org/resource/FN_CAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrique_Nationale"
"http://dbpedia.org/resource/FN_CAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/FN_CAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza-Israel_conflict"
"http://dbpedia.org/resource/FN_CAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilting_bolt"
"http://dbpedia.org/resource/FN_CAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuareg_rebellion_(1990–1995)"
"http://dbpedia.org/resource/FN_CAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5.56×45mm_NATO"
"http://dbpedia.org/resource/FN_CAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/FN_CAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
