"subject","predicate","object"
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deserter110006842"
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietDefectors"
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/2000/01/rdf-schema#label","Невозвращенцы"
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/2000/01/rdf-schema#label","Nevozvrashchentsy"
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/2000/01/rdf-schema#label","Втікачі з СРСР"
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/2000/01/rdf-schema#label","Nevozvrashchentsy"
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/2000/01/rdf-schema#comment","Nevozvrashchentsy (bentuk jamak, bentuk tunggalnya adalah nevozvrashchenets; bahasa Rusia: невозвращенцы, secara harfiah artinya ""tak kembali"") adalah istilah Rusia untuk warga negara Uni Soviet yang menolak pulang ke negara mereka dari kunjungan ke luar negeri. Istilah tersebut dicetuskan pada 1929, setelah resolusi ."
"http://dbpedia.org/resource/Nevozvrashchentsy","http://www.w3.org/2000/01/rdf-schema#comment","Втікачі з СРСР, або Неповерненці (рос. Невозвращенцы) — громадяни СРСР, що нелегально виїхали з СРСР, або не повернулись в СРСР після легального виїзду."
