"subject","predicate","object"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://www.w3.org/2000/01/rdf-schema#label","Louisa Parke Costin"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://www.w3.org/2000/01/rdf-schema#comment","Louisa Parke Costin (1804–October 31, 1831) established a school for African American children in 1823. Located on Capitol Hill in Washington, D.C., it was known as the first public school for black children in the city. She was related to Martha Washington through her father John Dandridge, who was Costin's paternal grandfather. Martha Washington was her mother's slaveholder. When Washington died, her granddaughter Elizabeth Parke Custis Law inherited Delphy. Two years later, Delphy and her daughters Louisa and Ann were manumitted by Elizabeth and her husband Thomas Law."
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_capitol_hill.jpg"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/property/deathPlace","Washington, D.C., US"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/property/birthPlace","Washington, D.C., US"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_deaths"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Washington,_D.C."
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_schoolteachers"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dandridge_family_of_Virginia"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Created_via_preloaddraft"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_freedmen"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_schoolteachers"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageID",68923212
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageRevisionID",1113293040
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Washington,_D.C."
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_capitol_hill.jpg"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Parke_Custis_Law"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_deaths"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Dandridge_Costin"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Hill"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dandridge_family_of_Virginia"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_schoolteachers"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Created_via_preloaddraft"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oney_Judge"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bell_School"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_schoolteachers"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alethia_Tanner"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_(slave)"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Costin"
"http://dbpedia.org/resource/Louisa_Parke_Costin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_freedmen"
