"subject","predicate","object"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://www.w3.org/2000/01/rdf-schema#label","San Diego College of Continuing Education"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://www.w3.org/2000/01/rdf-schema#comment","San Diego College of Continuing Education (SDCCE) is a public, noncredit educational institution in San Diego, California. It is part of the San Diego Community College District along with three two-year community colleges: San Diego City, San Diego Mesa and San Diego Miramar colleges. SDCCE is administered by the San Diego Community College District and is fully accredited by the Western Association of Schools and Colleges. SDCCE is the nation's largest separately-accredited noncredit continuing education institution."
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://xmlns.com/foaf/0.1/name","San Diego College of Continuing Education"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://xmlns.com/foaf/0.1/homepage","http://www.sdcce.edu/"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://dbpedia.org/property/name","San Diego College of Continuing Education"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SDCCE.stacked.jpg"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continuing_education"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Community_Colleges"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_San_Diego"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://dbpedia.org/ontology/wikiPageID",23806872
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://dbpedia.org/ontology/wikiPageRevisionID",1118441266
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/San_Diego_College_of_Continuing_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continuing_education"
