"subject","predicate","object"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1986"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVacuumCleanerManufacturers"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://www.w3.org/2000/01/rdf-schema#label","Goblin Vacuum Cleaners"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://www.w3.org/2000/01/rdf-schema#comment","Goblin Vacuum Cleaners was a British brand of vacuum cleaners made from the early 1900s till the early 2000s."
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_appliance_manufacturers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_disestablished_in_1986"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vacuum_cleaner_manufacturers"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://dbpedia.org/ontology/wikiPageID",3979841
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://dbpedia.org/ontology/wikiPageRevisionID",1066206529
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fareham"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosport"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teasmade"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamson_Engineering_Company_Ltd"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Sound_Reproducers"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashtead"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_Circular"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Cecil_Booth"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hoover_Company"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_cleaner"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Tomasin"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Bank_of_Victoria"
"http://dbpedia.org/resource/Goblin_Vacuum_Cleaners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphy_Richards"
