"subject","predicate","object"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Diaspora (antropologie)"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Colonización"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Колоніалізм"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Colonização"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","ディアスポラ"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Diaspora"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Діаспора"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","استعمارية"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","식민지화"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Kolonialismo"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Αποικιοκρατία"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Diasporo"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Kolonialisme"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Колонізація"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Диаспора"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Колониализм"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Diaspora"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Colonialisme"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Diaspora"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Colonialisme"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Kolonizacja"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Colonialismo"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","植民地主義"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","شتات"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","식민주의"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","استعمار"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Kolonialismus"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Kolonialismus"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Kolonizazio"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Diàspora"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Diaspora"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Kolonialisme"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","殖民主义"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Koloniismo"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Diáspora"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","殖民"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Diáspora"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Kolonisation"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","流散"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Kolonialism"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Колонизация"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Coilíneachas"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Kolonizace"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Kolonializm"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Colonialismo"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Diaspora"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Diaspora (naród)"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Colonialismo"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Colonization"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","디아스포라"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Diaspora"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Kolonisatie"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Diaspora"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Colonisation"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Αποικισμός"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#label","Kolonisation"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Kolonialisme is een systeem van heerschappij door de ene groep over de andere, waarbij de eerste het recht claimt om exclusieve soevereiniteit uit te oefenen over de tweede en om diens lotsbestemming vorm te geven. Dit recht werd veelal gevestigd door verovering. De Verenigde Naties riepen het decennium 2011–2020 uit tot het Derde Internationale Decennium voor het Uitwissen van het Kolonialisme (Third International Decade for the Eradication of Colonialism)."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Колониза́ция — массовое вселение (иммиграция) в некультурную или малокультурную страну выходцев из какого-либо , освоение и заселение новых стран (территорий, регионов). Стимулами колонизации (колонизационного движения) в мире являлись: перенаселение, и политические гонения и прочее, например гонения на христиан при Деции, великое гонение, религиозные войны во Франции."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Колониали́зм — система господства группы развитых государств и стран (метрополий) над остальным миром в XVI—XX веках. Колониальная политика — это политика завоевания и зачастую эксплуатации военными, политическими и экономическими методами народов, стран и территорий преимущественно с инонациональным населением, как правило, экономически менее развитых."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Diáspora (del griego antiguo: διασπορά [diáspora] ‘dispersión’) implica la dispersión de grupos étnicos o religiosos que han abandonado su lugar de procedencia originaria y que se encuentran repartidos por el mundo. Si mayoritariamente el término ha sido empleado para referirse al exilio judío fuera de la Tierra de Israel y la posterior dispersión del pueblo judío por el mundo, se ha ampliado su significado para designar todo pueblo que se encuentre diseminado fuera de su país de origen."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Is polasaí nó cleachtadh smacht polaitiúil thar tír eile a ghabháil, á chur faoi le lonnaitheoirí, agus tar i dtír air go heacnamaíoch é coilíneachas."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Диа́спора (греч. διασπορά, «рассеяние») — часть народа (этноса), проживающая вне страны своего происхождения, образующая сплочённые и устойчивые этнические группы в стране проживания, и имеющая социальные институты для поддержания и развития своей идентичности и общности. Членство в диаспоре предполагает наличие следующих характеристик: 1) удаленность от своего этнического центра, 2) определенное видение родины, 3) отсутствие полной интеграции в принимающем обществе, 4) рассмотрение возвращения в страну исхода как возможного варианта жизненной траектории, 5) приверженность восстановлению (во всех смыслах) родины и 6) обладание этнонациональным сознанием, связанным с родиной."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Diaspora (grezierazko διασπορα hitzetik) jatorri berdina duten baina haien jaioterri edo bizitokia utzi eta beste herrialdeetan sakabanatu diren pertsona eta horien ondorengoen multzoa da."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Kolonizacja – osadzenie mieszkańców i tworzenie osad na terenach słabo zaludnionych lub niezamieszkanych. Rodzaje kolonizacji ze względu na pochodzenie osadników: 
* wewnętrzna – przeprowadzana w ramach jednego państwa (jednego obszaru etnicznego); 
* zewnętrzna – osadnicy pochodzą z terenu innych państw (obszarów etnicznych). Rodzaje kolonizacji ze względu na sposób przeprowadzenia: 
* samorzutna (np. zajmowanie terenów puszczańskich przez zbiegłych chłopów); 
* kierowana (np. ściąganie osadników do Ameryki przy końcu XV w.); 
* planowana (np. kolonizacja józefińska w Europie w końcu XVIII w.)."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","식민주의(植民主義)는 국가 주권을 국경 외의 영역이나 사람들에 대해서 확대하는 정책 활동과 그것을 정당화하는 사고 체계를 말한다. 엄밀히 말하자면, 영향력이나 지배력, 곧 패권의 확대를 뜻하는 제국주의와는 달리, 식민주의는 영역, 곧 국가의 강역의 확대를 꾀한다. 정책 활동에 있어서는 자원, 노동력, 그리고 시장을 경제적으로 지배하는 것이 원동력이 된다. 또, 식민주의를 정당화하는 것은 식민자가 피식민자보다 뛰어나, 식민지 지배는 근대화에 필요한 경제 기반ㆍ정치 기반을 발전시키는 것에 연결되므로, 피식민자에게 이익이 되는 것이라는 사고 방식이다. 한국의 경우, 이런 이론을 식민지 근대화론이라 부른다."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Kolonialism är staters eller gruppers erövring och behärskande av, för dem, mer eller mindre främmande territorier, vanligen i andra världsdelar. Det kan även involvera exploatering, samt införandet av kolonisatörernas religion, språk, ekonomi och andra kulturyttringar. Enligt vissa synsätt krävs en mer omfattande migration till det koloniserade området för att man skall kunna tala om kolonialism, enligt andra synsätt räcker dominans. Nykolonialism eller neokolonialism syftar på ekonomisk och politisk exploatering som äger rum utan att kolonialmakten har direkt territoriell kontroll."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Kolonisatie verwijst naar grootschalige volksverhuizingen waarbij de migranten sterke banden onderhouden met hun voormalige land of dat van hun voorouders, en door dergelijke banden aanzienlijke privileges krijgen ten opzichte van andere inwoners van het grondgebied. Wanneer kolonisatie plaatsvindt onder bescherming van duidelijk koloniale structuren, gaat dit vaak gepaard met kolonisten die eerdere bewoners volledig onteigenen, of juridische en andere structuren instellen die hen systematisch benadelen."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Diaspora ([diˈaspoʀa]; altgriechisch διασπορά diasporá ,Zerstreuung, Verstreutheit‘) bezeichnet die Existenz religiöser, nationaler, kultureller oder ethnischer Gemeinschaften in der Fremde, nachdem sie ihre traditionelle Heimat verlassen haben und mitunter über weite Teile der Welt verstreut sind. Im übertragenen Sinn, der umgangssprachlich häufig ist, kann es auch die so lebenden Gemeinschaften selbst oder ihr Siedlungsgebiet bezeichnen."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","流散（英語：diaspora，源自古希臘語：διασπορά）具有共同民族认同的人口群体由于游牧文化的入侵诸原因导致的迁徙，这与难民的出现密切相关。尽管如此，难民可能会或不会最终定居在新的地方，而流散一词指的是长期流离失所与集体搬迁。"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Колоніалі́зм (фр. colonialisme, від лат. colonia — поселення) — політика країни чи групи країн, спрямована на підкорення іншої держави, території або народу за допомогою методів військового, політичного чи економічного примусу. Політичну основу колоніалізму становило насильницьке позбавлення населення колоній можливостей реалізовувати свої суверенні права, узурповані метрополіями. Колоніалізм означає принципову нерівноправність відносин між метрополією і колонією (провінцією). Це виявляється в:"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Ως αποικιοκρατία νοείται η δημιουργία και διατήρηση δικτύου αποικιών σε περιοχές όπου παραδοσιακά δεν κατοικούνται από πληθυσμούς της μητροπολιτικής αρχής που τις δημιουργεί. Η μητρόπολη είναι και αυτή που ασκεί άμεσα κυριαρχικά δικαιώματα στις αποικίες και καθορίζει την κοινωνική δομή, τη διακυβέρνηση και τις οικονομικές λειτουργίες."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Діа́спора (або діяспора, грец. διασπορά — «розсіяння») — етнічна, в першу чергу релігійна (конфесійна) та мовно-культурна спільнота або індивидів, які існують та зберігаються за межами свого материнського регіону, і котрі усвідомлюють свою генетичну або духовну з ним єдність. Поняття походить мовно з давньогрецької, але змістовно — з юдейської традиції (мається на увазі розсіяння євреїв по світу та існування компактними релігійно-етнічними громадами). В Європі це поняття стало набувати широкого вжитку в XIX столітті. Часто ним не зовсім коректно звуться будь-які національні меншини. Діаспори досить часто підтримують зв'язок з країною своєї історичної належності та здійснюють вплив на політику країни, де вони знаходяться."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","植民地主義（しょくみんちしゅぎ、英語: Colonialism）とは、国境外の領域を植民地として獲得し支配する政策活動と、それを正当化して推し進める思考を指す。大航海時代から20世紀後半にかけては強国が盛んに植民地を獲得し、たがいに覇を競っていた。"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Een diaspora (naar Oudgrieks διασπορά; verstrooiing, uitzaaiing; de klemtoon ligt op de eerste a) is een grootschalige verspreiding van een volk over verschillende delen van de wereld. De Joodse diaspora die begon met de ondergang van het koninkrijk Juda in 586 v. Chr. was eeuwenlang de enige connotatie van het woord. Echter vele volkeren hebben een diaspora meegemaakt. Hierna worden slechts enkele genoemd die betrekkelijk vaak in de antropologische literatuur voorkomen."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Колоніза́ція — заселення незайманих земель або захоплення чужих територій із подальшим їхнім заселенням. «Внутрішня колонізація» — заселення і господарське освоєння вільних земель на кордонах власної країни. Внутрішня колонізація застосовувалась у деяких країнах для придушення національних меншин. «Зовнішня колонізація» — створення поселень (переважно сільськогосподарських) за межами своєї країни, іноді поєднана з підкоренням або винищенням місцевого населення."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Kolonialismoa lurralde edo nazio bateko politika eta ekonomia atzerriko gobernu batek kudeatzea zilegitzen duen doktrinari deritzo. Antzinaroan zehar kultura askok kolonialismoa garatu zuten, urrutiko lurraldeetan koloniak eratuz, baina horrek izaera ezberdina zuen."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Colonization, or colonisation, constitutes large-scale population movements wherein migrants maintain strong links with their, or their ancestors', former country – by such links, gain advantage over other inhabitants of the territory. When colonization takes place under the protection of colonial structures, it may be termed settler colonialism. This often involves the settlers dispossessing indigenous inhabitants, or instituting legal and other structures which disadvantage them. Elsewhere Western European settlers formed minority groups, often dominating the non-Western European majority."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Diaspora è un termine di origine greca (deriva dal verbo greco διασπείρω, letteralmente ""disseminare""). Il significato originario è quello di ""dispersione di un popolo nel mondo dopo l’abbandono delle sedi di origine"" o di ""dispersione in varie parti del mondo di un popolo costretto ad abbandonare la sua sede di origine"" e per via estensiva ""dispersione di individui in precedenza riuniti in un gruppo""."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","الاستعمارية أو الكولونيالية (بالإنجليزية: Colonialism)‏ هي ممارسة أو سياسة للسيطرة على أشخاص أو مناطق أخرى من قبل شعب محدد أو سلطة ما، غالبًا عبر إنشاء المستعمرات، وبهدف الهيمنة الاقتصادية. وفي عملية الاستعمار، قد يفرض المستعمر دينه ولغته واقتصاده وممارساته الثقافية الأخرى. ويحكم المسؤولون الأجانب المنطقة سعيًا وراء مصالحهم، وذلك للاستفادة من موارد وشعوب المنطقة المستعمَرة. وترتبط الاستعمارية بالإمبريالية، ولكنها مختلفة عنها. كانت البعثات التبشيرية المسيحية نشطة في جميع المستعمرات التي يسيطر عليها الأوروبيون تقريبًا، لأن الدول الاستعمارية كانت مسيحية."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Colonialismo é a política de exercer o controle ou a autoridade sobre um território ocupado e administrado por um grupo de indivíduos com poder militar, ou por representantes do governo de um país ao qual esse território não pertencia, contra a vontade dos seus habitantes que, muitas vezes, são desapossados de parte dos seus bens (como terra arável ou de pastagem) e de eventuais direitos políticos que detinham."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","La colonisation est une expression utilisée dans différents contextes, mais toujours dans le sens du peuplement et de l’occupation d'un espace. « À la vérité, le mot colonisation est utilisé dans des sens bien différents ». À l'origine, il s'agissait de décrire des processus historiques et des faits qui ont varié au cours de l'histoire. Enjeu majeur à l'origine de la géopolitique mondiale et pièce majeure de l'Histoire, la colonisation désigne alors la conquête de territoires et son peuplement par un pays. Cependant, la biogéographie du XIXe siècle a utilisé le terme pour décrire ce type de relation de tout être vivant dans son milieu naturel, notamment les animaux, les plantes, et les micro-organismes. Un autre sens est l'action de mise en tutelle d'un territoire moins développé et peu pe"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","殖民（英語：colonization/colonisation，或称殖民化）是指一种大规模的人口流动，其中移民與其遷移前的（或其祖先的）祖國保持密切联系，並藉助這種聯繫獲取高於地區內其他居民的特权。殖民發生在殖民主义结构的保护下时，称为。該過程中，定居者通常会剥夺原住民的财产，或建立系统性地使原住民处于不利地位的法律和其他社会结构。 就其基本意義，殖民可以定义为從國外控制目标领土或人民以进行耕种的过程，通常藉助建立殖民地的方式進行，并可能在當地定居。 西欧国家在美洲、澳大利亚和新西兰建立的殖民地中，迁入的定居者（以中欧、东欧、亚洲和非洲人民为补充）杀害、同化或驱逐土著居民后，最终构成了当地人口的绝大部分。而在另一些殖民地，西欧定居者虽然是少数群体，但通常支配着非西欧的多数人口。 在欧洲殖民大洋洲的澳大利亚、新西兰等地的期间，探险家和殖民者常将这些陆地视为“无主地”，拉丁语名“terra nullius”，意为“空地”。由于当地没有西方的农业技术，欧洲人认为这片土地未经人类改变，因此尽管存在土著居民，但视之为“无人居住”。19世纪，墨西哥的《》和美国的“昭昭天命”等法律和思想鼓励了對美洲殖民（自15世纪开始）的深化。尽管自1946年以来，联合国就殖民地国家和人民的独立发表了大量声明和公投，但世界上仍有60多个殖民地（有时被指定为领土），包括波多黎各、關島和百慕大。"
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","식민지화는 식민지를 건설하는 것을 말한다. 식민주의 정착자의 경우 이주자들이 그들 또는 그들의 조상들의 이전 나라와 강한 유대를 유지하며, 그러한 유대를 통해 그 지역의 다른 거주자들보다 상당한 특권을 얻는 대규모 인구 이동이 일어난다. 서유럽의 아메리카 식민지에서는 오스트레일리아와 뉴질랜드 정착민(중앙유럽, 동유럽, 아시아, 아프리카 민족으로 구성됨)이 원주민을 죽이거나 문화 동화를 시키거나 몰아낸 후에 결국 인구의 대다수를 형성했다. 다른 곳에서는, 서유럽 정착민들이 소수민족 집단을 형성했고, 종종 그들의 정착지에 원주민들을 지배하기 위해 더 진보된 무기를 사용했다. 영국이 호주, 뉴질랜드 등 여러 작은 섬들에 정착하기 시작했을 때 종종 그 땅덩어리를 라틴어로 빈 땅을 의미하는 ""테라 눌리우스""로 여겼다. 유럽식 농업기술의 부재로 인해 유럽인들은 사람이 가꾼 땅이 아니라고 생각했고, 따라서 원주민이 존재함에도 불구하고 그 땅을 무주지로 취급했다. 19세기에 멕시코의 과 미국의 명백한 운명 같은 법과 사상은 이미 15세기에 시작된 아메리카 대륙의 식민지화를 촉진시켰다."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Diaspora – słowo pochodzenia greckiego, oznaczające rozproszenie członków danego narodu bądź grupy etnicznej wśród innych narodów lub też wyznawców danej religii wśród wyznawców innej, nadawane konkretnym grupom przez naukowców lub też w wyniku autodefiniowania. Nazywa się tak również społeczność rozproszonych osób oraz geograficzną przestrzeń zamieszkiwaną przez taką społeczność."
"http://dbpedia.org/resource/Colonization","http://www.w3.org/2000/01/rdf-schema#comment","Diaspora (av grekiska διασπορά, ""förskingring"", i betydelsen ""kringspriddhet"", uttalas [diasporá:]) syftade ursprungligen på medborgare i de grekiska stadsstaterna som valt att bosätta sig i stadsstaternas kolonier; de grekiska stadsstaterna hade omfattande kolonier i bland annat södra Italien och längs Svarta havets kust. Efter det att den hebreiska bibeln översatts till grekiska kom termen också att omfatta judarnas bosättning utanför sitt hemland, först under den babyloniska fångenskapen och sedan efter den romerska fördrivningen. Idag används uttrycket för att beteckna många etniska gruppers bosättning utomlands, bland annat svenskars bosättning utanför Sverige."
