"subject","predicate","object"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsDisestablishedIn1908"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1904"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRe-establishedCompanies"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1979"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentRecordLabels"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/2000/01/rdf-schema#label","American Record Company"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/2000/01/rdf-schema#label","American Record Company"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/2000/01/rdf-schema#label","アメリカン・レコード・カンパニー"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/2000/01/rdf-schema#comment","American Record Company war ein US-amerikanisches Musiklabel, das zwischen 1904 und 1908 aktiv war. Die Platten des Labels unterschieden sich von den üblichen schwarzen Platten durch ihre blaue Färbung. Das Etikett der Platten zeigte einen Indianer mit einer rauchenden Pfeife vor einem Phonographen. American Record Company wurde 1904 von Ellsworth A. Hawthorne, Horace Sheble und Frederick M. Prescot in Springfield, Massachusetts, gegründet. Hawthorne und Sheble waren zuvor als Händler für Edison Records tätig, wo sie durch ihre fragwürdigen Geschäftspraktiken in Ungnade gefallen waren."
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/2000/01/rdf-schema#comment","アメリカン・レコード・カンパニー (American Record Company) は、1904年から1906年にかけて活動していたアメリカ合衆国のレコードレーベル。"
"http://dbpedia.org/resource/American_Record_Company","http://www.w3.org/2000/01/rdf-schema#comment","The American Record Company was an American record label that was in business from 1904 to 1906."
"http://dbpedia.org/resource/American_Record_Company","http://dbpedia.org/property/name","American Record Company"
"http://dbpedia.org/resource/American_Record_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmericanRecordCompanyIndianLabel.jpg"
"http://dbpedia.org/resource/American_Record_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_record_labels_of_the_United_States"
"http://dbpedia.org/resource/American_Record_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/American_Record_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_establishments_in_Massachusetts"
"http://dbpedia.org/resource/American_Record_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_of_the_United_States"
"http://dbpedia.org/resource/American_Record_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1904"
"http://dbpedia.org/resource/American_Record_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_1906"
"http://dbpedia.org/resource/American_Record_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Massachusetts"
"http://dbpedia.org/resource/American_Record_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/American_Record_Company","http://dbpedia.org/ontology/wikiPageID",247862
"http://dbpedia.org/resource/American_Record_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1111362201
"http://dbpedia.org/resource/American_Record_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Burr"
"http://dbpedia.org/resource/American_Record_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins_and_Harlan"
"http://dbpedia.org/resource/American_Record_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/American_Record_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/American_Record_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph"
"http://dbpedia.org/resource/American_Record_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_record_labels_of_the_United_States"
"http://dbpedia.org/resource/American_Record_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odeon_Records"
"http://dbpedia.org/resource/American_Record_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_establishments_in_Massachusetts"
"http://dbpedia.org/resource/American_Record_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_of_the_United_States"
"http://dbpedia.org/resource/American_Record_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Tally"
"http://dbpedia.org/resource/American_Record_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Spencer"
"http://dbpedia.org/resource/American_Record_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
