"subject","predicate","object"
"http://dbpedia.org/resource/Club_Atletico_Tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Club_Atletico_Tigre","http://www.w3.org/2000/01/rdf-schema#label","Club Atletico Tigre"
"http://dbpedia.org/resource/Club_Atletico_Tigre","http://dbpedia.org/ontology/wikiPageID",16446983
"http://dbpedia.org/resource/Club_Atletico_Tigre","http://dbpedia.org/ontology/wikiPageRevisionID",199737764
"http://dbpedia.org/resource/Club_Atletico_Tigre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atlético_Tigre"
"http://dbpedia.org/resource/Club_Atletico_Tigre","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Club_Atlético_Tigre"
"http://dbpedia.org/resource/Club_Atletico_Tigre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Club_Atletico_Tigre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Club_Atletico_Tigre?oldid=199737764&ns=0"
"http://dbpedia.org/resource/Club_Atletico_Tigre","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Club_Atletico_Tigre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Club_Atletico_Tigre"
