"subject","predicate","object"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://www.w3.org/2000/01/rdf-schema#label","Bowery Street Grocery Store"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://www.w3.org/2000/01/rdf-schema#comment","The Bowery Street Grocery Store, also known as Helmer's Grocery and as the New Pioneer Food Cooperative, is a historic building located on the east side of Iowa City, Iowa, United States. The building's construction is consistent with those built in the mid-19th century. The single-story wood-frame structure with the false front was a popular commercial style building that was built in Iowa from that time period. Beginning about 1897 the city directory lists this location as a meat market and grocery store. It would continue to house that type of business, under a variety of owners or renters until 1975. The New Pioneer Food Co-op was the last grocery to occupy the space, beginning in 1971, until it relocated to a larger facility. At some point it was illegally converted into student housi"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://xmlns.com/foaf/0.1/name","Bowery Street Grocery Store"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://dbpedia.org/property/name","Bowery Street Grocery Store"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.65627670288086
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.60539245605469
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_The_Bowery_Street_Grocery_Store.jpeg"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_Iowa"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Iowa_City,_Iowa"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vernacular_architecture_in_Iowa"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Iowa_City,_Iowa"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grocery_store_buildings"
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://dbpedia.org/ontology/wikiPageID",54266829
"http://dbpedia.org/resource/Bowery_Street_Grocery_Store","http://dbpedia.org/ontology/wikiPageRevisionID",1097666607
