"subject","predicate","object"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAurora,Illinois"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionReportersAndCorrespondents"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reporter110521662"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDePauwUniversityAlumni"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJournalistsFromIllinois"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionReporter110698368"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/2000/01/rdf-schema#label","John McWethy"
"http://dbpedia.org/resource/John_McWethy","http://www.w3.org/2000/01/rdf-schema#comment","John Fleetwood McWethy (February 28, 1947 – February 6, 2008) was an American journalist. McWethy was born in Aurora, Illinois, and graduated with a Bachelor of Science degree in 1969 from DePauw University, where he was a member of the Sigma Chi fraternity. In 1970, he graduated from the Columbia University Graduate School of Journalism. McWethy was a 1965 graduate of Lyons Township High School in La Grange, Illinois. In 1993, he was inducted into the high school's Hall of Fame. John McWethy is survived by a wife and two adult children."
"http://dbpedia.org/resource/John_McWethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aurora,_Illinois"
"http://dbpedia.org/resource/John_McWethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABC_News_personalities"
"http://dbpedia.org/resource/John_McWethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DePauw_University_alumni"
"http://dbpedia.org/resource/John_McWethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/John_McWethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/John_McWethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skiing_deaths"
"http://dbpedia.org/resource/John_McWethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/John_McWethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_deaths_in_Colorado"
"http://dbpedia.org/resource/John_McWethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_reporters_and_correspondents"
"http://dbpedia.org/resource/John_McWethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_Graduate_School_of_Journalism_alumni"
"http://dbpedia.org/resource/John_McWethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_journalists"
"http://dbpedia.org/resource/John_McWethy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Illinois"
"http://dbpedia.org/resource/John_McWethy","http://dbpedia.org/ontology/wikiPageID",8440407
"http://dbpedia.org/resource/John_McWethy","http://dbpedia.org/ontology/wikiPageRevisionID",1094015860
"http://dbpedia.org/resource/John_McWethy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Aurora,_Illinois"
"http://dbpedia.org/resource/John_McWethy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_I._duPont-Columbia_University_Award"
"http://dbpedia.org/resource/John_McWethy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiing"
"http://dbpedia.org/resource/John_McWethy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABC_News_personalities"
"http://dbpedia.org/resource/John_McWethy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DePauw_University_alumni"
"http://dbpedia.org/resource/John_McWethy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines_Flight_77"
