"subject","predicate","object"
"http://dbpedia.org/resource/Convoy_Section","http://www.w3.org/2000/01/rdf-schema#label","Convoy Section"
"http://dbpedia.org/resource/Convoy_Section","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Convoy_Section","http://dbpedia.org/ontology/wikiPageID",56617927
"http://dbpedia.org/resource/Convoy_Section","http://dbpedia.org/ontology/wikiPageRevisionID",826250262
"http://dbpedia.org/resource/Convoy_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Convoy_Section","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercantile_Movements_Division_(Royal_Navy)"
"http://dbpedia.org/resource/Convoy_Section","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mercantile_Movements_Division_(Royal_Navy)"
"http://dbpedia.org/resource/Convoy_Section","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Convoy_Section?oldid=826250262&ns=0"
"http://dbpedia.org/resource/Convoy_Section","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Convoy_Section","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Convoy_Section"
