"subject","predicate","object"
"http://dbpedia.org/resource/Template:Detroit_Tigers","http://dbpedia.org/ontology/wikiPageID",10870095
"http://dbpedia.org/resource/Template:Detroit_Tigers","http://dbpedia.org/ontology/wikiPageRevisionID",1114339775
"http://dbpedia.org/resource/Template:Detroit_Tigers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_secondary_style"
"http://dbpedia.org/resource/Template:Detroit_Tigers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_primary_link"
"http://dbpedia.org/resource/Template:Detroit_Tigers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Series_Year"
"http://dbpedia.org/resource/Template:Detroit_Tigers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_primary_style"
"http://dbpedia.org/resource/Template:Detroit_Tigers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_secondary_link"
"http://dbpedia.org/resource/Template:Detroit_Tigers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbox"
"http://dbpedia.org/resource/Template:Detroit_Tigers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsible_option"
"http://dbpedia.org/resource/Template:Detroit_Tigers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Detroit_Tigers?oldid=1114339775&ns=10"
