"subject","predicate","object"
"http://dbpedia.org/resource/Viscount_Dudley_and_Ward","http://www.w3.org/2000/01/rdf-schema#label","Viscount Dudley and Ward"
"http://dbpedia.org/resource/Viscount_Dudley_and_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1763"
"http://dbpedia.org/resource/Viscount_Dudley_and_Ward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_viscountcies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Viscount_Dudley_and_Ward","http://dbpedia.org/ontology/wikiPageID",3149024
"http://dbpedia.org/resource/Viscount_Dudley_and_Ward","http://dbpedia.org/ontology/wikiPageRevisionID",979402199
"http://dbpedia.org/resource/Viscount_Dudley_and_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Dudley"
"http://dbpedia.org/resource/Viscount_Dudley_and_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_viscountcies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Viscount_Dudley_and_Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1763"
"http://dbpedia.org/resource/Viscount_Dudley_and_Ward","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Earl_of_Dudley"
"http://dbpedia.org/resource/Viscount_Dudley_and_Ward","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Viscount_Dudley_and_Ward?oldid=979402199&ns=0"
"http://dbpedia.org/resource/Viscount_Dudley_and_Ward","http://dbpedia.org/ontology/wikiPageLength",167
"http://dbpedia.org/resource/Viscount_Dudley_and_Ward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Viscount_Dudley_and_Ward"
