"subject","predicate","object"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://www.w3.org/2000/01/rdf-schema#label","(This Ain't No) Drunk Dial"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://www.w3.org/2000/01/rdf-schema#comment","""(This Ain't No) Drunk Dial"" is a song recorded by American country music group A Thousand Horses. It is the second single from their album Southernality. The band's lead vocalist Michael Hobby co-wrote the song, along with Corey Crowder, Neil Mason and Cale Dodds."
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://xmlns.com/foaf/0.1/name","(This Ain't No) Drunk Dial"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://dbpedia.org/property/name","Drunk Dial"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThisAintNoDrunkDial.jpg"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/(This_Ain't_No)_Drunk_Dial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Nashville_singles"
