"subject","predicate","object"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesOnTheItalianPeninsula"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInPiedmont"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","سالوزو (مدينة)"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","Saluzzo"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","Saluzzo (stad)"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","Салуццо"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","Saluzzo"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","萨卢佐"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","Saluzzo"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","サルッツォ"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","Saluzzo"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","Saluzzo"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","Saluzzo"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","Салуццо"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","Saluces"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","Saluzzo"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","Saluzzo"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","Saluzzo"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","Saluzzo"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","Saluzzo"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#label","Saluzzo"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#comment","Салуццо (італ. Saluzzo, п'єм. Salusse) — муніципалітет в Італії, у регіоні П'ємонт, провінція Кунео. Салуццо розташоване на відстані близько 510 км на північний захід від Рима, 50 км на південь від Турина, 31 км на північ від Кунео. Населення — 17 069 осіб (2014).Щорічний фестиваль відбувається 7 вересня. Покровитель — San Chiaffredo."
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#comment","Saluzzo (piemontesisch Salusse, occitan Saluças, französisch Saluces, deutsch veraltet Salutz) ist eine Stadt in der italienischen Provinz Cuneo im Südwesten der Region Piemont. Zum 1. Januar 2019 wurde die Nachbarkommune Castellar eingemeindet. Die Stadt hat 17.526 Einwohner (Stand 31. Dezember 2019) und liegt 50 km südlich von Turin.Der Schutzpatron der Stadt ist San Chiaffredo."
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#comment","Saluces (en italien Saluzzo, en piémontais Salusse) est une commune italienne située dans la province de Coni, en région Piémont."
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#comment","Saluzzo adalah komune yang terletak di distrik Provinsi Cuneo, Italia. Kota Saluzzo memiliki luas sebesar 75 km². Pada tahun 2004, Saluzzo memiliki penduduk sebesar 16.153 jiwa. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#comment","Saluzzo Italiako udalerri bat da. Cuneoko probintzian kokatuta dago, Piemonte eskualdean. 16.958 biztanle ditu, 77 eta 76,59 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#comment","Saluzzo – miejscowość i gmina we Włoszech, w regionie Piemont, w prowincji Cuneo. Według danych na rok 2004 gminę zamieszkiwały 15 644 osoby, 208,6 os./km². Urodził się tutaj Federico Lombardi."
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#comment","Saluzzo (francouzsky Saluces, piemontsky Salusse, okcitánsky Saluças) je město v Itálii s přibližně 17 tisíci obyvateli. Patří k provincii Cuneo v oblasti Piemont. Leží na úpatí Alp 60 km jižně od Turína a protéká jím řeka Pád. Saluzzo je pojmenováno podle ligurského kmene Salluvii. Součástí Římské říše se stalo v době, kdy byl konzulem . Patronem města je (Chiaffredo), legionář umučený za vlády císaře Diokleciána. Ve středověku bylo sídelním městem Markrabství Saluzzo, později patřilo Francouzům a Savojským."
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#comment","Saluzzo (Italian: [saˈluttso]; Piedmontese: Salusse [saˈlyse]) is a town and former principality in the province of Cuneo, in the Piedmont region, Italy. The city of Saluzzo is built on a hill overlooking a vast, well-cultivated plain. Iron, lead, silver, marble, slate etc. are found in the surrounding mountains. On January 1, 2017 it had a population of 16,968. Saluzzo was the birthplace of the writer Silvio Pellico and of typographer Giambattista Bodoni."
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#comment","萨卢佐（義大利語：Saluzzo），是意大利库内奥省的一个市镇。总面积75平方公里，人口16877人，人口密度225.0人/平方公里（2009年）。ISTAT代码为004203。"
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#comment","Saluzzo estas komunumo de Italio. Ĝi apartenas al la regiono Piemonto kaj al la provinco Cuneo. Fine de 2018 en la komunumo vivis 16 958 loĝantoj. Najbaraj komunumoj estas Cardè, Castellar, Lagnasco, Manta, Moretta, Pagno, Revello, Scarnafigi kaj Torre San Giorgio."
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#comment","De stad Saluzzo is gelegen in de Noord-Italiaanse regio Piëmont, in de provincie Cuneo. In de middeleeuwen was deze stad de hoofdstad van het gelijknamige markizaat. Saluzzo ligt aan de ingang van het dal van de rivier de Po. Het oudste deel van de stad is gebouwd tegen een helling, vanwaar men een weids uitzicht over de Povlakte heeft. Het oude centrum met zijn terracottakleurige daken en vele steegjes behoort tot de meest idyllische van Piëmont."
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#comment","Saluzzo (oficialment i en italià) o Saluça en català (Salusse en piemontès i Saluças en occità) és un municipi de la província de Cuneo, a la regió del Piemont, Itàlia.Avui en dia manté les glòries que li donaren els nobles en la seva època com a Marquesat de Saluzzo i continua exercint com a petita capital de referència per a les ciutats veïnes, concentrant hospitals, tribunals, escoles, estació de tren i recinte firal."
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#comment","Saluzzo (o Saluces) es una antigua ciudad y principado en la provincia de Cuneo, región de Piamonte, Italia."
"http://dbpedia.org/resource/Saluzzo","http://www.w3.org/2000/01/rdf-schema#comment","سالوزو هي مدينة وإمارة سابقة في مقاطعة كونيو في منطقة بيدمونت بإيطاليا. بنيت مدينة سالوزو على تل يطل على سهل شاسع ومزارع. عثر على الحديد والرصاص والفضة والرخام والأردواز في الجبال المحيطة. في 1 كانون الثاني (يناير) 2017 كان عدد سكانها 16968 نسمة."
