"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificOrganisationsBasedInAustralia"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearOrganizations"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://www.w3.org/2000/01/rdf-schema#label","Australian Atomic Energy Commission"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://www.w3.org/2000/01/rdf-schema#label","Australian Atomic Energy Commission"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Atomic Energy Commission (AAEC) was a statutory body of the Australian government. It was established in 1952, replacing the Atomic Energy Policy Committee. In 1981 parts of the Commission were split off to become part of CSIRO, the remainder continuing until 1987, when it was replaced by the Australian Nuclear Science and Technology Organisation (ANSTO). The Commission head office was in the heritage-listed house Cliffbrook in Coogee, Sydney, New South Wales, while its main facilities were at the Atomic Energy Research Establishment at Lucas Heights, to the south of Sydney, established in 1958."
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://www.w3.org/2000/01/rdf-schema#comment","Im November 1952 wurde die Australian Atomic Energy Commission (AAEC) nach der Verabschiedung des Atomic Energy Act durch das australische Parlament eingerichtet, die die Australian Energy Policy Commission ersetzte. Die AAEC sollte die Regierung in den Angelegenheiten der Atompolitik beraten. Neben der Beratung der Regierung wurden von der AAEC eigene Forschungen in den in einem Vorort bei Sydney betrieben. Die AAEC war an der Errichtung der Internationalen Atomenergie-Organisation am 29. Juli 1957 beteiligt. Des Weiteren installierte AAEC auch ein Untersuchungsprogramm zur Anreicherung von Uran und beriet die Regierung beim Bau des Kernkraftwerks in der Jervis Bay. Diese Organisation wurde auch an der Erschließung der Ranger-Uran-Mine beteiligt.1981 wurden Teile der AAEC in die Commonwe"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuclear_reactor_at_Lucas_Heights.jpg"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lucas_Heights,_New_South_Wales"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_technology_in_Australia"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_energy_in_Australia"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_establishments_in_Australia"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1952"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_organizations"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Commonwealth_Government_agencies_of_Australia"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_disestablishments_in_Australia"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_Australia"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://dbpedia.org/ontology/wikiPageID",1208403
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1027619890
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_vapor_laser_isotope_separation"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_moderator"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beryllium"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_energy_in_Australia"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lucas_Heights,_New_South_Wales"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSIRO"
"http://dbpedia.org/resource/Australian_Atomic_Energy_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
