"subject","predicate","object"
"http://dbpedia.org/resource/Granity_Community_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Granity_Community_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Granity_Community_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Granity_Community_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Granity_Community_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Granity_Community_Library","http://www.w3.org/2000/01/rdf-schema#label","Granity Community Library"
"http://dbpedia.org/resource/Granity_Community_Library","http://www.w3.org/2000/01/rdf-schema#comment","Granity Community Library is a small public library located in the settlement of Granity on the West Coast of New Zealand. It is listed as a Category II historic place by Heritage New Zealand. Granity was established as a depot for loading coal from the into railway trucks to go to Westport for shipping. In 1903 the Granity Library Committee approached the Minister of Railways for railway reserve land for a library building, and were granted a rectangular plot for five shillings a year. However, eight years after the library building had been erected it was discovered it was on the wrong site, and the lease had to be cancelled and a new one drawn up."
"http://dbpedia.org/resource/Granity_Community_Library","http://xmlns.com/foaf/0.1/name","Granity Community Library"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/property/name","Granity Community Library"
"http://dbpedia.org/resource/Granity_Community_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.62879943847656
"http://dbpedia.org/resource/Granity_Community_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",171.8542938232422
"http://dbpedia.org/resource/Granity_Community_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Granity_Community_Library.jpg"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Granity"
"http://dbpedia.org/resource/Granity_Community_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Granity_Community_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_II_listings_in_the_West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Granity_Community_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_New_Zealand"
"http://dbpedia.org/resource/Granity_Community_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buller_District"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageID",65276597
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1098462918
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_in_New_Zealand"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_New_Zealand"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_places_in_Buller_District"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buller_District_Library"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty-fives"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_67_(New_Zealand)"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granity"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westport,_New_Zealand"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westport_Coal_Company"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Weekly_News"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_Service"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Inangahua_earthquake"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millerton_coal_mine"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NZHPT_Category_II_listings_in_the_West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buller_District"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/p02xnbgj"
"http://dbpedia.org/resource/Granity_Community_Library","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73554804"
"http://dbpedia.org/resource/Granity_Community_Library","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BfmgA"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buller_District"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Granity_Community_Library.jpg?width=300"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/property/address","Torea Street"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/property/buildingType","Library"
"http://dbpedia.org/resource/Granity_Community_Library","http://dbpedia.org/property/floorCount","Single storey"
