"subject","predicate","object"
"http://dbpedia.org/resource/O-Bahn_Busway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/O-Bahn_Busway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/O-Bahn_Busway","http://www.w3.org/2000/01/rdf-schema#label","O-Bahn"
"http://dbpedia.org/resource/O-Bahn_Busway","http://www.w3.org/2000/01/rdf-schema#label","طريق حافلات أوه بان"
"http://dbpedia.org/resource/O-Bahn_Busway","http://www.w3.org/2000/01/rdf-schema#label","O-Bahn Busway"
"http://dbpedia.org/resource/O-Bahn_Busway","http://www.w3.org/2000/01/rdf-schema#label","О-Бан"
"http://dbpedia.org/resource/O-Bahn_Busway","http://www.w3.org/2000/01/rdf-schema#label","O-Bahn"
"http://dbpedia.org/resource/O-Bahn_Busway","http://www.w3.org/2000/01/rdf-schema#label","O-Bahn d'Adélaïde"
"http://dbpedia.org/resource/O-Bahn_Busway","http://www.w3.org/2000/01/rdf-schema#label","О-Бан"
"http://dbpedia.org/resource/O-Bahn_Busway","http://www.w3.org/2000/01/rdf-schema#label","O-Bahn公交车道"
"http://dbpedia.org/resource/O-Bahn_Busway","http://www.w3.org/2000/01/rdf-schema#label","O-Bahn Adelaide"
"http://dbpedia.org/resource/O-Bahn_Busway","http://www.w3.org/2000/01/rdf-schema#label","アデレード・オーバーン"
"http://dbpedia.org/resource/O-Bahn_Busway","http://www.w3.org/2000/01/rdf-schema#label","O-Bahn Busway"
"http://dbpedia.org/resource/O-Bahn_Busway","http://www.w3.org/2000/01/rdf-schema#comment","О-Бан (нем. O-Bahn) — высокоскоростная трасса направляемого автобуса, расположенная в южноавстралийской столице Аделаиде. Название О-Бан происходит от латинского omnibus («для всех») и немецкого bahn («путь» или «дорога»). Первоначально была разработана концерном Даймлер-Бенц, чтобы дать автобусам возможность избежать пробок, используя трамвайные тоннели в немецком городе Эссен. Трасса была запущена в 1986 году, чтобы обслуживать быстрорастущие северо-восточные пригороды, и заменила первоначальные планы по продлению на северо-восток линии трамвая из Гленелга."
