"subject","predicate","object"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalPerformanceTechniques"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtendedTechniques"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStringPerformanceTechniques"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/2000/01/rdf-schema#label","重音奏法"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/2000/01/rdf-schema#label","Двойные ноты"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/2000/01/rdf-schema#label","Doppia corda"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/2000/01/rdf-schema#label","Doppelgriff"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/2000/01/rdf-schema#label","Double stop"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/2000/01/rdf-schema#label","Dobles cuerdas"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/2000/01/rdf-schema#label","Duobla kordo"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/2000/01/rdf-schema#label","Double corde"
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/2000/01/rdf-schema#comment","Ein Doppelgriff (englisch double stop, französisch double-corde), oder auch Mehrfachgriff, sind zwei oder mehrere auf einem Musikinstrument gleichzeitig zu spielende Töne. Doppelgriffe sind insbesondere bei Streichinstrumenten von großer Bedeutung, aber auch bei anderen Instrumenten, beispielsweise Klavier oder Gitarre, wird von Doppelgriffen gesprochen. In der modernen Notenschrift stehen die gegriffenen Töne untereinander."
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu en double corde ou double-corde (double stop en anglais) est une technique qui désigne l'acte d'exécuter simultanément deux notes sur un instrument de percussion (par exemple un marimba) ou un instrument à cordes (par exemple un violon ou une guitare). Un triple-corde (triple stop) désigne la même technique appliquée sur trois cordes; un quadruple-corde (quadruple stop) l'étant sur quatre cordes (soit toutes les cordes, lorsque joué sur un violon)."
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/2000/01/rdf-schema#comment","In music, a double stop is the technique of playing two notes simultaneously on a stringed instrument such as a violin, a viola, a cello, or a double bass. On instruments such as the Hardanger fiddle it is common and often employed. In performing a double stop, two separate strings are bowed or plucked simultaneously. Although the term itself suggests these strings are to be fingered (stopped), in practice one or both strings may be open."
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/2000/01/rdf-schema#comment","Duobla kordo estas ludmaniero en muzikpecoj por kordinstrumento, je kiu la muzikisto ludas plurajn tonojn samtempe. La izolita enmiksado de duoblaj kordoj en komponaĵo estas pli escepta. La muzikisto premas du kordojn de sia instrumento, ekz. de violono, per unu aŭ du fingroj de la maldekstra mano kaj eksonigas ilin per la arĉo aŭ plukas ilin per la montrofingro de la dekstra mano. Arĉinstrumentoj ne havas fretojn, tial estas malfacile trafi la tonon precize. Ĉar neniu tono havas precize la saman distancon al la alia, estas des pli malfacile ludi precize seriojn da duoblakordaj tonoj."
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/2000/01/rdf-schema#comment","Двойные ноты (итал. doppia corda, нем. Doppelgriff, англ. double stop) — приём игры на струнных смычковых инструментах, суть которого сводится к одновременному взятию двух, трёх или четырёх звуков на разных струнах в одновременности. Двойные ноты наиболее интенсивно применялись в эпоху барокко (Б. Марини, Г. И. Ф. фон Бибер, А. Корелли, И. С. Бах и многие др. композиторы), их применение нередко было связано с использованием скордатуры. Начиная со второй половины XIX века применение двойных нот является стандартным требованием техники игры на скрипке, виолончели и других академических смычковых инструментах."
"http://dbpedia.org/resource/Double_stop","http://www.w3.org/2000/01/rdf-schema#comment","En interpretación musical, dobles cuerdas se refiere a la técnica de tocar dos notas a la vez en un instrumento de cuerda como un violín, una viola, un violonchelo, o un contrabajo. Al interpretar una doble cuerda, dos cuerdas a la vez son frotadas o pulsadas (punteadas) de forma simultánea. Puede tocarse tanto con posiciones como con la cuerda al aire. Triples cuerdas es la misma técnica pero aplicada a tres cuerdas y cuádruples cuerdas se aplica a las cuatro cuerdas."
