"subject","predicate","object"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInEngland"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfBirmingham,WestMidlands"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInBirmingham,WestMidlands"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/2000/01/rdf-schema#label","Brindleyplace"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/2000/01/rdf-schema#label","Brindleyplace"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/2000/01/rdf-schema#label","Brindleyplace"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/2000/01/rdf-schema#comment","Is limistéar forbraíochta ilchineálaí é Brindleyplace atá suite in Westside, Birmingham. 17 acra d'achar atá ann. Cuireadh tús lena fhorbairt sa bhliain 1993."
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/2000/01/rdf-schema#comment","Brindleyplace is a large mixed-use canalside development, in the Westside district of Birmingham, England. It was named after Brindley Place, the name of the street (in turn named after the 18th century canal engineer James Brindley) around which it is built. It was developed by the Argent Group from 1993 onwards.In addition to shops, bars and restaurants, Brindleyplace is home to the National Sea Life Centre, Royal Bank of Scotland, Orion Media, Ikon Gallery of art and the Crescent Theatre. The site covers 17 acres (69,000 m²) of mixed-use redevelopment on a grand scale - the UK's largest such project. The Birmingham Canal Navigations Main Line Canal separates Brindleyplace from the International Convention Centre, although there are linking bridges. The National Indoor Arena, Old Turn Ju"
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/2000/01/rdf-schema#comment","Brindleyplace ist ein Projekt urbaner Erneuerung im Zentrum von Birmingham an der Stelle alter Fabriks- und Kanalanlagen. Es wird häufig irrtümlich Brindley Place geschrieben, nach einer dort befindlichen Straße, die ebenfalls nach dem Kanalingenieur des 18. Jahrhunderts James Brindley benannt ist."
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.47729873657227
"http://dbpedia.org/resource/Brindleyplace","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.913089990615845
"http://dbpedia.org/resource/Brindleyplace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IkonGallery.jpg"
"http://dbpedia.org/resource/Brindleyplace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birmingham_canals_800.jpg"
"http://dbpedia.org/resource/Brindleyplace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_Brindleyplace,_Birmingham.jpg"
"http://dbpedia.org/resource/Brindleyplace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brindleyplace_2_6_7_5.jpg"
"http://dbpedia.org/resource/Brindleyplace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brindleyplace_Birmingham.jpg"
"http://dbpedia.org/resource/Brindleyplace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RBSBirmingham.jpg"
"http://dbpedia.org/resource/Brindleyplace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brindleyplace_3_with_tower.jpg"
"http://dbpedia.org/resource/Brindleyplace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Classical_architecture"
"http://dbpedia.org/resource/Brindleyplace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Brindleyplace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Brindleyplace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Brindleyplace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Brindleyplace","http://dbpedia.org/ontology/wikiPageID",621431
"http://dbpedia.org/resource/Brindleyplace","http://dbpedia.org/ontology/wikiPageRevisionID",1099832908
"http://dbpedia.org/resource/Brindleyplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caffe_Nero"
"http://dbpedia.org/resource/Brindleyplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Radio"
"http://dbpedia.org/resource/Brindleyplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-storey_car_park"
"http://dbpedia.org/resource/Brindleyplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Street,_Birmingham"
