"subject","predicate","object"
"http://dbpedia.org/resource/Work-based_learning","http://www.w3.org/2000/01/rdf-schema#label","Work-based learning"
"http://dbpedia.org/resource/Work-based_learning","http://www.w3.org/2000/01/rdf-schema#comment","""Work-based learning (WBL) is an educational strategy that provides students with real-life work experiences where they can apply academic and technical skills and develop their employability."" It is a series of educational courses which integrate the school or university curriculum with the workplace to create a different learning paradigm. ""Work-based learning deliberately merges theory with practice and acknowledges the intersection of explicit and tacit forms of knowing."""
"http://dbpedia.org/resource/Work-based_learning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constructivism"
"http://dbpedia.org/resource/Work-based_learning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pedagogy"
"http://dbpedia.org/resource/Work-based_learning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Experiential_learning"
"http://dbpedia.org/resource/Work-based_learning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_practices"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/ontology/wikiPageID",47778263
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/ontology/wikiPageRevisionID",997167698
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job_Shadowing"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constructivism"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_trips"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pedagogy"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_learning"
"http://dbpedia.org/resource/Work-based_learning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Experiential_learning"
