"subject","predicate","object"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThaiFilms"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Films"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sRomanticDramaFilms"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThaiRomanceFilms"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/2000/01/rdf-schema#label","Plae Kao"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/2000/01/rdf-schema#comment","Plae Kao (Thai: แผลเก่า, RTGS: Phlae Kao; literally, 'old wound'), also known as The Scar, is a 1977 Thai romantic drama film directed by Cherd Songsri and starring Sorapong Chatree and as two peasants in rural Thailand in a tragic, romantic relationship. The story is based on the novel of the same name by . The film's poster was designed by ."
"http://dbpedia.org/resource/Plae_Kao","http://xmlns.com/foaf/0.1/name","Plae Kao (The Scar)"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/property/name","Plae Kao"
"http://dbpedia.org/resource/Plae_Kao","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/แผลเก่า_(1977_movie_poster).jpg"
"http://dbpedia.org/resource/Plae_Kao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_national_heritage_films"
"http://dbpedia.org/resource/Plae_Kao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_romantic_drama_films"
"http://dbpedia.org/resource/Plae_Kao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/Plae_Kao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_romantic_drama_films"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageID",8887331
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageRevisionID",1117282996
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_national_heritage_films"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_Film_Archive"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_baht"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_house"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuang_Moolpinit"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_romantic_drama_films"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Louis"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_romantic_drama_films"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantana_Ngaograjang"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangha"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorapong_Chatree"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherd_Songsri"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mai_Muengderm"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang_Kapi"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_buffalo"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Impossibles_(Thai_band)"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ncld"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Plae_Kao"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/P̄hælkèā"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rc26"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6902326"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RTGS"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/แผลเก่า_(1977_movie_poster).jpg?width=300"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/property/country","Thailand"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/property/director","http://dbpedia.org/resource/Cherd_Songsri"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/property/distributor","Cherdchai Production"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/property/id",138775
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/property/language","Thai"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/property/released",1977
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sorapong_Chatree"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nantana_Ngaograjang"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/property/title","Plae Kao"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/abstract","Plae Kao (Thai: แผลเก่า, RTGS: Phlae Kao; literally, 'old wound'), also known as The Scar, is a 1977 Thai romantic drama film directed by Cherd Songsri and starring Sorapong Chatree and as two peasants in rural Thailand in a tragic, romantic relationship. The story is based on the novel of the same name by . The film's poster was designed by . The film was one of the biggest box-office hits in Thailand at the time of its release, earning 13 million baht, a record figure at the time. It was remade in 2002 in Thailand as Kwan-Riam. In 2018, the film was digitized and restored by the Thai Film Archive (Public Company) and was re-released in Thailand in October 2018."
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Plae_Kao","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Plae_Kao?oldid=1117282996&ns=0"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/wikiPageLength",5543
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/imdbId","0138775"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Cherd_Songsri"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nantana_Ngaograjang"
"http://dbpedia.org/resource/Plae_Kao","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sorapong_Chatree"
"http://dbpedia.org/resource/Plae_Kao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Plae_Kao"
