"subject","predicate","object"
"http://dbpedia.org/resource/East_African_campaign_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/East_African_campaign_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/East_African_campaign_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/East_African_campaign_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/East_African_campaign_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/East_African_campaign_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/East_African_campaign_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_African_campaign_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_African_campaign_(World_War_I)","http://www.w3.org/2000/01/rdf-schema#label","حملة شرق أفريقيا (الحرب العالمية الأولى)"
"http://dbpedia.org/resource/East_African_campaign_(World_War_I)","http://www.w3.org/2000/01/rdf-schema#label","東非戰役 (第一次世界大戰)"
"http://dbpedia.org/resource/East_African_campaign_(World_War_I)","http://www.w3.org/2000/01/rdf-schema#label","Campagne d'Afrique de l'Est (Première Guerre mondiale)"
"http://dbpedia.org/resource/East_African_campaign_(World_War_I)","http://www.w3.org/2000/01/rdf-schema#label","Campanha da África Oriental"
"http://dbpedia.org/resource/East_African_campaign_(World_War_I)","http://www.w3.org/2000/01/rdf-schema#label","Teatre d'operacions d'Àfrica oriental (Primera Guerra Mundial)"
"http://dbpedia.org/resource/East_African_campaign_(World_War_I)","http://www.w3.org/2000/01/rdf-schema#label","East African campaign (World War I)"
"http://dbpedia.org/resource/East_African_campaign_(World_War_I)","http://www.w3.org/2000/01/rdf-schema#label","Campagna dell'Africa Orientale Tedesca"
"http://dbpedia.org/resource/East_African_campaign_(World_War_I)","http://www.w3.org/2000/01/rdf-schema#label","Східноафриканська кампанія (Перша світова війна)"
"http://dbpedia.org/resource/East_African_campaign_(World_War_I)","http://www.w3.org/2000/01/rdf-schema#label","Восточноафриканская кампания (Первая мировая война)"
