"subject","predicate","object"
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantatasByJohannSebastianBach"
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicComposition"
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cantata107042249"
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/2000/01/rdf-schema#label","O holder Tag, erwünschte Zeit"
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/2000/01/rdf-schema#label","O holder Tag, erwünschte Zeit"
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/2000/01/rdf-schema#label","O holder Tag, erwünschte Zeit, BWV 210"
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/2000/01/rdf-schema#label","O holder Tag, erwünschte Zeit, BWV 210"
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/2000/01/rdf-schema#comment","O holder Tag, erwünschte Zeit (BWV 210) ist eine Kantate von Johann Sebastian Bach. Er komponierte sie in Leipzig für eine Hochzeit."
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/2000/01/rdf-schema#comment","O holder Tag, erwünschte Zeit, (Ô, jour propice, temps favorables) (BWV 210), est une cantate profane de Johann Sebastian Bach composée à Leipzig pour soprano solo à l'occasion d'un mariage et jouée pour la première fois entre mai 1738 et l'automne 1741."
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/2000/01/rdf-schema#comment","O holder Tag, erwünschte Zeit, BWV 210 (O feliç dia, anhelat moment), és una cantata profana de Johann Sebastian Bach per a una festa de noces, estrenada a Leipzig, probablement entre 1738 i 1741."
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://www.w3.org/2000/01/rdf-schema#comment","O holder Tag, erwünschte Zeit (O lovely day, o hoped-for time), BWV 210.2, BWV 210, is a secular cantata by Johann Sebastian Bach. He wrote the solo cantata for soprano in Leipzig for a wedding and first performed it between 1738 and 1746. Bach used material from a ""Huldigungskantate"" (homage cantata), O angenehme Melodei, first performed in January 1729."
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wedding_music_by_Johann_Sebastian_Bach"
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secular_cantatas_by_Johann_Sebastian_Bach"
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://dbpedia.org/ontology/wikiPageID",30537122
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://dbpedia.org/ontology/wikiPageRevisionID",1109292838
"http://dbpedia.org/resource/O_holder_Tag,_erwünschte_Zeit,_BWV_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Kirkby"
