"subject","predicate","object"
"http://dbpedia.org/resource/Linda_J._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Linda_J._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Linda_J._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linda_J._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Linda_J._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Linda_J._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Linda_J._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Linda_J._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Linda_J._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Linda_J._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Linda_J._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Linda_J._Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Linda_J._Young","http://www.w3.org/2000/01/rdf-schema#label","Linda J. Young"
"http://dbpedia.org/resource/Linda_J._Young","http://www.w3.org/2000/01/rdf-schema#comment","Linda Jean Young (born 1952) is the Chief Mathematical Statistician and Director of Research and Development at the National Agricultural Statistics Service. Her research interests include especially that involving spatial data, , and . With Jerry H. Young, she is the author of the book Statistical Ecology: A Population Perspective (Kluwer, 1998). She is a Fellow of the American Statistical Association, a Fellow of the American Association for the Advancement of Science, and an elected member of the International Statistical Institute."
"http://dbpedia.org/resource/Linda_J._Young","http://xmlns.com/foaf/0.1/name","Linda Jean Young"
"http://dbpedia.org/resource/Linda_J._Young","http://dbpedia.org/property/name","Linda Jean Young"
"http://dbpedia.org/resource/Linda_J._Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_State_University_faculty"
