"subject","predicate","object"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn2007"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankaArmyDivisions"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#label","57 Division (Sri Lanka)"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/2000/01/rdf-schema#comment","The 57 Division is a division of the Sri Lanka Army. A principal offensive division it was deployed for combat operations in the Wanni region in 2009."
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://xmlns.com/foaf/0.1/name","57 Division"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lanka_Army_divisions"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2007"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageID",20818438
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageRevisionID",1124791425
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Sri_Lanka"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akkarayankulam"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akkarayankulam_tank_bund"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kilinochchi_2008–09"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.V._Ravipriya"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalvilan"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Province_(Sri_Lanka)"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannar,_Sri_Lanka"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_arms"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramanathapuram"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eelam_War_IV"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_warfare"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2007"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagath_Dias"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61_Division_(Sri_Lanka)"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_warfare"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uilankulam"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periyamadhu"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_observer"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundumurippu"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close-quarters_combat"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhala_and_Tamil_new_year"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_(military)"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palampiddi"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhammika_Jayasundera"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visuamadu"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanni"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naddankandal"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_Forces_Headquarters_-_Mullaitivu"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58_Division_(Sri_Lanka)"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terumurikandy"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterinsurgency"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunukkai"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vavuniya"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Province_(Sri_Lanka)"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prathap_Thillekeratne"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhu_church"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilinochchi"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Theater_of_Eelam_War_IV"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Theater_of_Eelam_War_IV"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senaka_Wijesuriya"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senerath_Bandara"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokavil"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Army"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallavi"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lanka_Army_divisions"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maneuver_warfare"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0570sgm"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4640804"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/57_Division_(Sri_Lanka)"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HvLU"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/57_Division_(Sri_Lanka)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
