"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#label","Chris Atkins (filmmaker)"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#label","كريس أتكينز"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#comment","Chris Atkins (born Christopher Walsh Atkins is a British journalist, documentary film maker and best selling author. He has made several fiction feature films, feature length documentaries and television documentaries, which have received three BAFTA nominations. His work is noted for causing controversy and has faced legal action as a result of his films. He gave evidence to the Leveson Inquiry into the ethics of the British press. In 2016 he was sentenced to five years in prison for tax fraud. He published a book about his time in jail entitled A Bit of a Stretch which became a bestseller in the UK."
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://www.w3.org/2000/01/rdf-schema#comment","كريس أتكينز (بالإنجليزية: Chris Atkins)‏ هو صحفي ومنتج أفلام ومخرج بريطاني، ولد في 1976."
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://xmlns.com/foaf/0.1/name","Chris Atkins"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/property/name","Chris Atkins"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Atkins_publicity_photo.jpg"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_journalists"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_film_producers"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_filmmakers"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_convicted_of_theft"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_documentary_film_directors"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_film_directors"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_convicted_of_fraud"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_fraudsters"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Bromsgrove_School"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_criminals"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageID",40160205
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageRevisionID",1115880008
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Bromsgrove_School"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_Years_of_Alcohol"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lottie_Moggach"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Aid"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_filmmakers"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromsgrove_School"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Drummond"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Cauty"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_film_producers"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jobson_(television_presenter)"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Geldof"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Revolution_Will_Be_Televised"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Line_Cinema"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_documentary_film_directors"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_8"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_(newspaper)"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardy_v_Rooney:_A_Courtroom_Drama"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taking_Liberties_(film)"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leveson_Inquiry"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bradshaw"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Independent_Film_Awards"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Cox_(actor)"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_film_directors"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Gayet"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Killed_the_KLF%3F"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Clifford"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UKIP"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UKIP:_The_First_100_Days"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_British_Academy_Film_Awards"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispatches_(TV_series)"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_KLF"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockumentary"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Scotland"
"http://dbpedia.org/resource/Chris_Atkins_(filmmaker)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Revenue_and_Customs"
