"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Росії з футболу 2020—2021"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa de Rusia 2020-21"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Russie de football 2020-2021"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Russian Cup"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Russischer Fußballpokal 2020/21"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Kubok Rossii 2020-2021"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок России по футболу 2020/2021"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок России по футболу 2020/2021 — соревнование для российских футбольных клубов, проводимое Российским футбольным союзом. Футбольный турнир, который проводится по системе с выбыванием, начиная с 1/256 финала. Победитель получит право сыграть в Лиге Европы 2021/2022 (групповой этап), а также сыграть с чемпионом России 2020/2021 (в случае «золотого дубля» — с серебряным медалистом РПЛ) в матче за Суперкубок России. Титул защищал «Зенит» Санкт-Петербург, который выбыл на стадии 1/8 финала от тульского «Арсенала» (1:2)."
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Russian Cup was the 29th season of the Russian football knockout tournament since the dissolution of the Soviet Union.The competition started on 5 August 2020 and concluded on 12 May 2021."
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Russische Fußballpokal 2020/21 war die 29. Austragung des russischen Pokalwettbewerbs der Männer. Pokalsieger wurde Lokomotive Moskau. Das Team setzte sich im Finale am 12. Mai 2021 im Stadion Nischni Nowgorod gegen Krylja Sowetow Samara durch. Titelverteidiger Zenit St. Petersburg war im gegen Arsenal Tula ausgeschieden."
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Russie 2020-2021 est la 29e édition de la Coupe de Russie depuis la dissolution de l'URSS. Elle prend place entre le 5 août 2020 et le 12 mai 2021, date de la finale jouée au stade de Nijni Novgorod dans la ville du même nom. Elle voit la participation de 90 équipes professionnelles, aucun club amateur ne disputant la compétition cette saison en raison de la situation épidémiologique liée à la pandémie de Covid-19 en Russie. Le vainqueur de la coupe se qualifie pour la phase de groupes de la Ligue Europa 2021-2022 ainsi que pour l'édition 2021 de la Supercoupe de Russie."
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa di Russia 2020-2021 (in russo: Кубок России?, traslitterato: Kubok Rossii), conosciuta anche come Betcity Russian Cup per motivi di sponsorizzazione, è stata la 29ª edizione della coppa nazionale del calcio russo, iniziata il 5 agosto 2020 e terminata il 12 maggio 2021. Il Lokomotiv Mosca ha vinto questa edizione conquistando il trofeo per la nona volta nella sua storia."
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Rusia 2020-21 fue la 29.ª edición del torneo de fútbol por eliminatorias de Rusia desde la disolución de la Unión Soviética. La competición comenzó el 5 de agosto de 2020 y finalizó el 12 de mayo de 2021. El campeón de la copa fue Lokomotiv Moscú y ganó una plaza en la fase de grupos de la Liga Europa de la UEFA 2021-22. El Zenit de San Petersburgo fue el campeón defensor del torneo."
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Росії з футболу 2020–2021 — 29-й розіграш кубкового футбольного турніру в Росії. Титул вдев'яте здобув Локомотив (Москва)."
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://xmlns.com/foaf/0.1/name","Russian Cup"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://xmlns.com/foaf/0.1/homepage","https://eng.premierliga.ru/rfpl/cup/"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_in_Russian_football"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_events_postponed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_European_domestic_association_football_cups"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Cup_seasons"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageID",64760490
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1108022126
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neftyanik_Stadium"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Novosibirsk"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksim_Nasadyuk"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitali_Shakhov"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Nosta_Novotroitsk"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krasnoyarsk"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Nizhny_Novgorod"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Neftekhimik_Nizhnekamsk"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Vorobyov"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khabarovsk"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Sysuyev"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Ivanteev"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Orenburg"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgeny_Gapon"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Chita"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksim_Pichugin_(footballer)"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Legion_Dynamo_Makhachkala"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Stefanovich"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arseniy_Logashov"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Yezhov"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Shvets"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Fakel_Voronezh"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Romanenko"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_(footballer)"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Time"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Biolog-Novokubansk"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komnen_Andrić"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Saturn_Ramenskoye"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orenburg"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Ivanov_(referee)"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisht_Olympic_Stadium"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamo_Stadium_(Stavropol)"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Sakhalin_Yuzhno-Sakhalinsk"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Salyut_Belgorod"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Forte_Taganrog"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Shinnik_Yaroslavl"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bicfalvi"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Burykin"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samara_Time"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Tsypchenko"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Panchenko"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Zuykov"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dynamo_Moscow"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Grigalava"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Tikhiy"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dynamo_Barnaul"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Smolov"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dynamo_Bryansk"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaroslavl"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Znamya_Stadium"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Anisimov"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkadi_Bondarenko"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Druzhba_Maykop"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Masterov"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_SKA-Khabarovsk"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_SKA_Rostov-on-Don"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Khimki"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Ryazan"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Stadium_(Pyatigorsk)"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Matyushenko"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Rubin_Kazan"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Stadium_(Krasnoyarsk)"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksim_Savelyev"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Vilkov"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Mnatsakanyan"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Rostov"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Rotor_Volgograd"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+04:00"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Kaluga"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magomedkhabib_Abdusalamov"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Rodina_Moscow"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Kozlov_(footballer,_born_1989)"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Zobnin"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruslan_Kazakov"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Kuban_Krasnodar_(2018)"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Prudnikov"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daler_Kuzyayev"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Lada-Togliatti"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Tekstilshchik_Ivanovo"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Krasnodar"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Bozhin"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Alves_(footballer,_born_1993)"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_Čaušić"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RZD_Arena"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Eremenko"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Panyukov"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksim_Sidorov_(footballer,_born_1991)"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Ivanov"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Sergeyev_(footballer)"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Selemenev"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Tyumen"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irkutsk"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Vlašić"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgeni_Kharin"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timofei_Margasov"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyacheslav_Zinkov"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Torpedo_Moscow"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Torpedo_Vladimir"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sochi"
"http://dbpedia.org/resource/2020–21_Russian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Tom_Tomsk"
