"subject","predicate","object"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/2000/01/rdf-schema#label","Турнир грандов Центральной Америки 1996"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/2000/01/rdf-schema#label","Torneo Grandes de Centroamérica 1996"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/2000/01/rdf-schema#label","1996 Torneo Grandes de Centroamérica"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/2000/01/rdf-schema#comment","Клубный кубок UNCAF 1996 — 15-й розыгрыш турнира, состоявшийся после двенадцатилетнего перерыва, 1-й розыгрыш под названием Турнир грандов Центральной Америки. Отличительной чертой турнира стало пробитие послематчевых пенальти после каждого ничейного матча. Планируемое число участников составляло восемь клубов из четырёх стран. Турнир был сыгран с 10 апреля по 11 июня 1996 года. Трофей впервые завоевал коста-риканский клуб «Алахуэленсе»."
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Grandes de Centroamérica 1996 fue la 15a edición de este torneo de fútbol a nivel de clubes de América Central organizado por la UNCAF y que contó con la participación de ocho equipos de la región. Esta edición es continuación de la Copa Fraternidad Centroamericana, la cual se jugó por última vez en el año 1984. La LD Alajuelense de Costa Rica fue el campeón del torneo tras ser el club que acumuló más puntos en el torneo, ganando el título por primera vez."
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://www.w3.org/2000/01/rdf-schema#comment","The 1996 Torneo Grandes de Centroamérica was the 15th UNCAF Club Tournament and the first one since 1984; the tournament was renamed Torneo Grandes de Centroamérica. Costa Rican side Liga Deportiva Alajuelense were crowned champions."
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://xmlns.com/foaf/0.1/name","Torneo Grandes de Centroamérica"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995–96_in_Salvadoran_football"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UNCAF_Interclub_Cup"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995–96_in_Guatemalan_football"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995–96_in_Honduran_football"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_Central_American_football"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995–96_in_Costa_Rican_football"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://dbpedia.org/ontology/wikiPageID",4313955
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://dbpedia.org/ontology/wikiPageRevisionID",1110174625
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rican_Football_Federation"
"http://dbpedia.org/resource/1996_Torneo_Grandes_de_Centroamérica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995–96_in_Salvadoran_football"
