"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1974"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInNewJersey"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociations"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/2000/01/rdf-schema#label","Federal Laboratory Consortium"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/2000/01/rdf-schema#comment","The Federal Laboratory Consortium for Technology Transfer (FLC) is a U.S.-based nationwide network of federal laboratories that provides a forum to develop strategies and opportunities to help transfer laboratory mission technologies into commercial products for the global marketplace."
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_New_Jersey"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1974"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agencies_of_the_United_States_government"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_transfer"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageID",18883278
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageRevisionID",1059384712
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayh-Dole_Act"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Standards_and_Technology"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Technology_Transfer_Act_of_1986"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1974"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_New_Jersey"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_executive_departments"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_federal_agencies"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Research_and_Technology_Applications"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenson-Wydler_Technology_Innovation_Act_of_1980_(P.L._96-480)"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology_transfer"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agencies_of_the_United_States_government"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laboratories"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_transfer"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federallabs.org"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.federallabs.org/flcbusiness/search%3Ff%5B%5D=type:available_technology&f%5B%5D=type:reference_material_publication&f%5B%5D=type:equipment&f%5B%5D=field_lab_category:facilitiesandequipment&f%5B%5D=field_program_type:funding&f%5B%5D=field_program_type:program"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5440274"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jJYC"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6grh"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Federal_Laboratory_Consortium"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168704047"
"http://dbpedia.org/resource/Federal_Laboratory_Consortium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
