"subject","predicate","object"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPseudonymousWriters"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPoets"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/2000/01/rdf-schema#label","Jules-Martial Regnault de Prémaray"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/2000/01/rdf-schema#label","Jules de Prémaray"
"http://dbpedia.org/resource/Jules-Martial_Regnault_de_Prémaray","http://www.w3.org/2000/01/rdf-schema#comment","Jules-Martial Regnault, dit Jules de Prémaray, né à Pont-d'Armes, hameau de la commune d'Assérac en Loire-Inférieure, le 11 juin 1818 et mort à Paris 10e le 9 juin 1868, est un auteur dramatique et critique théâtral français."
