"subject","predicate","object"
"http://dbpedia.org/resource/Buba_Samura","http://www.w3.org/2000/01/rdf-schema#label","Buba Samura"
"http://dbpedia.org/resource/Buba_Samura","http://www.w3.org/2000/01/rdf-schema#label","Buba Samura"
"http://dbpedia.org/resource/Buba_Samura","http://www.w3.org/2000/01/rdf-schema#comment","Buba Samura († 6. Januar 2001 bei Sinchu Yero im Distrikt Fulladu West) war Politiker im westafrikanischen Staat Gambia."
"http://dbpedia.org/resource/Buba_Samura","http://www.w3.org/2000/01/rdf-schema#comment","Buba Samura (died 2001) was a politician in The Gambia. Samura was elected as a member of the National Assembly of the Gambia in 1997. Samura died in a car accident along with the politician Abou Karamba Kassamba, the politician Kunda Kamara, and two others."
"http://dbpedia.org/resource/Buba_Samura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Buba_Samura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambian_politicians"
"http://dbpedia.org/resource/Buba_Samura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_of_the_Gambia"
"http://dbpedia.org/resource/Buba_Samura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Buba_Samura","http://dbpedia.org/ontology/wikiPageID",70416811
"http://dbpedia.org/resource/Buba_Samura","http://dbpedia.org/ontology/wikiPageRevisionID",1109005820
"http://dbpedia.org/resource/Buba_Samura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abou_Karamba_Kassamba"
"http://dbpedia.org/resource/Buba_Samura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunda_Kamara"
"http://dbpedia.org/resource/Buba_Samura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_of_the_Gambia"
"http://dbpedia.org/resource/Buba_Samura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gambian_politicians"
"http://dbpedia.org/resource/Buba_Samura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Buba_Samura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Buba_Samura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_the_Gambia"
"http://dbpedia.org/resource/Buba_Samura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Buba_Samura","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buba_Samura"
"http://dbpedia.org/resource/Buba_Samura","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57mbF"
"http://dbpedia.org/resource/Buba_Samura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q997370"
"http://dbpedia.org/resource/Buba_Samura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gambia-politician-stub"
"http://dbpedia.org/resource/Buba_Samura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Buba_Samura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Buba_Samura","http://dbpedia.org/ontology/abstract","Buba Samura († 6. Januar 2001 bei Sinchu Yero im Distrikt Fulladu West) war Politiker im westafrikanischen Staat Gambia."
"http://dbpedia.org/resource/Buba_Samura","http://dbpedia.org/ontology/abstract","Buba Samura (died 2001) was a politician in The Gambia. Samura was elected as a member of the National Assembly of the Gambia in 1997. Samura died in a car accident along with the politician Abou Karamba Kassamba, the politician Kunda Kamara, and two others."
"http://dbpedia.org/resource/Buba_Samura","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Buba_Samura?oldid=1109005820&ns=0"
"http://dbpedia.org/resource/Buba_Samura","http://dbpedia.org/ontology/wikiPageLength",637
"http://dbpedia.org/resource/Buba_Samura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Buba_Samura"
