"subject","predicate","object"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInAustria-Hungary"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1905"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInCroatia"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Hrvatsko-srpska koalicija"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Хорватсько-сербська коаліція"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Croat-Serb Coalition"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Kroatisch-Serbische Koalition"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/2000/01/rdf-schema#label","Coalición croato-serbia"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/2000/01/rdf-schema#comment","The Croat-Serb Coalition (Serbo-Croatian: Hrvatsko-srpska koalicija/Хрватско-српска коалиција) was a major political alliance in Austria-Hungary during early 20th century that governed the Croatian lands, the crownlands of Croatia-Slavonia and Dalmatia. It represented the political idea of a cooperation of Croats and Serbs in Austria-Hungary for mutual benefit. Its main leaders were, at first Frano Supilo and Svetozar Pribićević, then Pribićević alone."
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/2000/01/rdf-schema#comment","Хорватсько-сербська коаліція (сербохорв. Hrvatsko-srpska koalicija/Хрватско-српска коалиција) — блок ліберально орієнтованих партій та угруповань, головний політичний союз в Австро-Угорщині на початку ХХ століття, який урядував у хорватських землях (коронні землі Хорватія-Славонія та Далмація). Представляв політичну ідею співпраці хорватів і сербів в Австро-Угорщині задля взаємної вигоди. Основними керівниками коаліції були спочатку Франо Супіло та Светозар Прибичевич, згодом лише Прибичевич."
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/2000/01/rdf-schema#comment","Die Kroatisch-Serbische Koalition war ein 1905 entstandenes Parteienbündnis in den habsburgischen Kronländern Kroatien-Slawonien und Dalmatien. Perspektivisch wollten die teilnehmenden politischen Gruppierungen die Bildung eines gemeinsamen Gliedstaats aller Südslawen in Österreich-Ungarn durchsetzen, was die Aufhebung der 1867 im Österreichisch-Ungarischen Ausgleich vereinbarten dualistischen Staatskonstruktion bedeutet hätte."
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://www.w3.org/2000/01/rdf-schema#comment","La coalición croato-serbia fue una liga electoral de varios partidos de la Croacia-Eslavonia húngara que conservó la mayoría en el Parlamento croata entre 1906 y 1918.​"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://xmlns.com/foaf/0.1/name","Croat-Serb Coalition"
"http://dbpedia.org/resource/Croat-Serb_Coalition","http://dbpedia.org/property/name","Croat-Serb Coalition"
