"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheSocietyOfAntiquariesOfLondon"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArchitects"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArtCollectors"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfGreatBritain"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Thomas Robinson, 1st Baronet"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Robinson, 1st Baronet (1703–1777), of Rokeby, Yorkshire, was an English politician who sat in the House of Commons from 1727 to 1734 and a Governor of Barbados. He was an architect, collector and an extravagant character, whose life was the inspiration for numerous anecdotes."
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Castle_-_Gatehouse.jpg"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rokeby_Hall,_near_Barnard_Castle_-_geograph.org.uk_-_91050.jpg"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Howard_(1701-1739),_by_George_Knapton.jpg"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Howard_from_Jones'_Views_(1819)_-_north_west_view.jpg"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Thomas_Robinson,_1st_Bt_by_Frans_van_der_Mijn_(or_Myn).jpg"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Yorkshire"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_art_collectors"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1777_deaths"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1703_births"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageID",13738132
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1116338798
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Howard"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Verney,_2nd_Earl_Verney"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranelagh_Gardens"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grenville"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Liddell,_1st_Baron_Ravensworth"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1727_British_general_election"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_Thomas_Robinson,_1st_Bt_by_Frans_van_der_Mijn_(or_Myn).jpg"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dotin"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mason_(poet)"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rokeby_Park"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castle_Howard_from_Jones'_Views_(1819)_-_north_west_view.JPG"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rokeby_(poem)"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Robinson,_1st_Baron_Rokeby"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Yorkshire"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Robinson,_1st_Baron_Grantham"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Howard,_4th_Earl_of_Carlisle"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cundall,_North_Yorkshire"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyricon"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Rokeby"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Stanhope,_4th_Earl_of_Chesterfield"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rokeby_Hall,_near_Barnard_Castle_-_geograph.org.uk_-_91050.jpg"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claydon_House"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Robinson,_2nd_Baronet"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glynde"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_art_collectors"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bowes"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Tour"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladio"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Auckland_Castle_-_Gatehouse.jpg"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Barbados"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Armagh_(Church_of_Ireland)"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1734_British_general_election"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Sir_Thomas_Robinson,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Lechmere,_1st_Baron_Lechmere"
